﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,606,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,843,300,110.03","2.44","2,843,300,110.03","19,674,076.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","2,492,188,234.31","2.14","2,492,188,234.31","2,411,683.00","1,033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","1,640,149,370.04","1.41","1,640,149,370.04","16,068,886.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,459,920,490.21","1.25","1,459,920,490.21","9,346,949.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","1,382,676,536.51","1.19","1,382,676,536.51","38,595,735.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1,308,032,191.04","1.12","1,308,032,191.04","63,954,425.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAP","SAP","Information Technology","Equity","1,278,904,631.38","1.10","1,278,904,631.38","6,296,361.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","1,276,095,205.39","1.10","1,276,095,205.39","11,923,668.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","1,271,371,963.49","1.09","1,271,371,963.49","1,662,357.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1,178,211,134.54","1.01","1,178,211,134.54","4,243,449.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","989,056,837.95","0.85","989,056,837.95","114,405,582.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"BHP","BHP GROUP LTD","Materials","Equity","872,461,378.65","0.75","872,461,378.65","30,608,558.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TTE","TOTALENERGIES","Energy","Equity","866,296,182.40","0.74","866,296,182.40","12,968,083.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","856,649,350.56","0.74","856,649,350.56","10,069,848.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SIE","SIEMENS N AG","Industrials","Equity","854,420,179.22","0.73","854,420,179.22","4,589,107.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","829,721,485.05","0.71","829,721,485.05","15,106,405.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","789,233,577.99","0.68","789,233,577.99","3,283,090.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","719,256,906.01","0.62","719,256,906.01","66,917,100.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","660,904,711.39","0.57","660,904,711.39","6,856,342.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","655,465,035.18","0.56","655,465,035.18","2,356,778.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","640,264,279.50","0.55","640,264,279.50","7,550,800.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","637,314,379.03","0.55","637,314,379.03","1,450,185.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","625,955,253.02","0.54","625,955,253.02","27,962,000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","617,551,659.83","0.53","617,551,659.83","2,846,400.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energy","Equity","614,930,970.65","0.53","614,930,970.65","102,369,010.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","600,952,782.17","0.52","600,952,782.17","3,476,693.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","582,879,056.20","0.50","582,879,056.20","19,802,462.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSL","CSL LTD","Health Care","Equity","576,216,007.46","0.50","576,216,007.46","2,922,640.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
