﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GLE","SOCIETE GENERALE SA","Equity","3.38","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.01","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","3.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.98","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.93","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.92","Spain","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","2.25","-","-"
"-","UK CONV GILT","-","2.11","-","-"
"-","UK CONV GILT","-","2.11","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.11","United Kingdom","-"
"-","UK CONV GILT","-","2.10","-","-"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","2.09","-","-"
"-","UK I/L GILT","-","2.08","-","-"
"PKI","PARKLAND CORP","Equity","2.05","Canada","Toronto Stock Exchange"
"4478","FREEE KK","Equity","2.00","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.89","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.73","Spain","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Equity","1.73","Spain","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","1.73","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.73","Spain","Bolsa De Madrid"
"TD","TORONTO DOMINION","Equity","1.73","Canada","Toronto Stock Exchange"
"-","GRAB HOLDINGS","-","1.70","Singapore","-"
"ACA","CREDIT AGRICOLE SA","Equity","1.70","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","1.70","Switzerland","SIX Swiss Exchange"
"DG","VINCI SA","Equity","1.70","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","1.70","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.69","France","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.69","Ireland","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.68","United States","NASDAQ"
"SAP","SAP","Equity","1.68","Germany","Xetra"
"PGR","PROGRESSIVE CORP","Equity","1.66","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","1.65","France","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Equity","1.65","France","Nyse Euronext - Euronext Paris"
"6506","YASKAWA ELECTRIC CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.52","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.52","Australia","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","1.52","Canada","-"
"INPST","INPOST SA","Equity","1.33","Luxembourg","Euronext Amsterdam"
"-","US TREASURY N/B 08/25 5","-","1.21","-","-"
"BKT","BANKINTER SA","Equity","0.92","Spain","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 05/25 4.25","-","0.83","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.80","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.80","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.80","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.80","United Kingdom","-"
"PFD","PREMIER FOODS PLC","Equity","0.74","United Kingdom","London Stock Exchange"
