﻿iShares Germany Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4.97","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.67","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4.11","-","-"
"-","TREASURY NOTE","-","4.03","-","-"
"-","US TREASURY N/B 01/26 3.875","-","3.61","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.57","Österreich","-"
"AAPL","APPLE INC","Aktien","3.23","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","2.82","Vereinigtes Königreich","-"
"-","AUSTRIA REPUBLIC OF","-","2.81","-","-"
"-","UK CONV GILT","-","2.76","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.69","Österreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.64","-","-"
"-","UK CONV GILT","-","2.36","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.09","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.09","-","-"
"-","Germany Federal Republic Of (Government)","-","2.05","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.05","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","1.63","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.62","Frankreich","-"
"RIO","RIO TINTO PLC","Aktien","1.53","Australien","London Stock Exchange"
"-","UK CONV GILT","-","1.48","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","1.31","Niederlande","NASDAQ"
"-","US TREASURY N/B 01/31 4","-","1.19","-","-"
"ADSK","AUTODESK INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"FTS","FORTIS INC","Aktien","1.08","Kanada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.97","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.96","Indien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.96","China","NASDAQ"
"ENI","ENI","Aktien","0.95","Italien","Borsa Italiana"
"ISP","INTESA SANPAOLO","Aktien","0.95","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0.94","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.93","Indien","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.89","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.88","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.86","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.77","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.76","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.71","-","-"
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0.1% 25","-","0.63","-","-"
