﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’162’743.72","3.69","8’162’743.72","8’185’000.00","8’185’000.00","98.89","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","13.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’058’950.84","3.19","7’058’950.84","7’315’500.00","7’315’500.00","96.31","Deutschland","-","1.61","15.Feb.2026","0.50","EUR","15.Jan.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’831’093.91","3.09","6’831’093.91","6’593’000.00","6’593’000.00","101.12","Deutschland","-","7.96","15.Aug.2033","2.60","EUR","14.Juli2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’432’026.68","2.91","6’432’026.68","6’300’000.00","6’300’000.00","99.61","Deutschland","-","4.00","19.Okt.2028","2.40","EUR","15.Juni2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’352’653.02","2.87","6’352’653.02","6’545’000.00","6’545’000.00","96.15","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’236’333.41","2.82","6’236’333.41","6’606’000.00","6’606’000.00","93.97","Deutschland","-","3.06","15.Aug.2027","0.50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’186’073.74","2.79","6’186’073.74","6’275’000.00","6’275’000.00","97.71","Deutschland","-","1.10","15.Aug.2025","1.00","EUR","17.Juli2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’104’836.94","2.76","6’104’836.94","4’647’500.00","4’647’500.00","126.69","Deutschland","-","11.51","04.Juli2040","4.75","EUR","25.Juli2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’983’057.55","2.70","5’983’057.55","6’025’500.00","6’025’500.00","96.84","Deutschland","-","15.28","04.Juli2044","2.50","EUR","27.Apr.2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’934’565.79","2.68","5’934’565.79","7’017’000.00","7’017’000.00","84.57","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","18.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’513’526.19","2.49","5’513’526.19","6’228’500.00","6’228’500.00","88.52","Deutschland","-","5.07","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’345’733.58","2.41","5’345’733.58","5’423’000.00","5’423’000.00","97.56","Deutschland","-","8.59","15.Feb.2034","2.20","EUR","12.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’651’058.09","2.10","4’651’058.09","4’685’000.00","4’685’000.00","98.34","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","18.Jan.2024"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","4’627’618.97","2.09","4’627’618.97","3’967’000.00","3’967’000.00","114.73","Deutschland","-","9.98","04.Jan.2037","4.00","EUR","28.Jan.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’475’652.13","2.02","4’475’652.13","4’737’000.00","4’737’000.00","94.48","Deutschland","-","2.11","15.Aug.2026","0.00","EUR","15.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’334’952.79","1.96","4’334’952.79","4’601’000.00","4’601’000.00","94.13","Deutschland","-","2.59","15.Feb.2027","0.25","EUR","13.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’323’654.40","1.95","4’323’654.40","3’475’000.00","3’475’000.00","119.75","Deutschland","-","7.97","04.Juli2034","4.75","EUR","31.Jan.2003"
