﻿iShares € Govt Bond 3-5yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASML","ASML HOLDING NV","Equity","4.90","Netherlands","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Equity","4.25","United Kingdom","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","3.94","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","3.49","France","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Equity","3.39","Ireland","Deutsche Boerse Xetra"
"NVDA","NVIDIA CORP","Equity","3.28","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.27","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.96","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","2.90","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","2.81","France","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Equity","2.72","Italy","Borsa Italiana"
"LONN","LONZA GROUP AG","Equity","2.64","Switzerland","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.59","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.55","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.51","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","2.49","France","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","2.49","-","-"
"6758","SONY GROUP CORP","Equity","2.41","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","2.41","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","2.41","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","2.31","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.09","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.84","United States","Deutsche Boerse Xetra"
"7269","SUZUKI MOTOR CORP","Equity","1.75","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","1.42","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.14","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1.07","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","1.06","Ireland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.95","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.89","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.78","Denmark","Omx Nordic Exchange Copenhagen A/S"
"VOLV B","VOLVO CLASS B","Equity","0.64","Sweden","Nasdaq Omx Nordic"
"2768","SOJITZ CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.60","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.56","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.56","United States","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.56","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.56","Ireland","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.56","Spain","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Equity","0.56","United States","Deutsche Boerse Xetra"
"XOM","EXXON MOBIL CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.56","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.52","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.41","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.38","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.37","-","-"
"FTS","FORTIS INC","Equity","0.36","Canada","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.35","United States","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","0.29","Canada","Toronto Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.26","-","-"
"KFW","KFW","Fixed Income","0.21","Germany","-"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Equity","0.21","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.21","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.21","United States","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"NTGY","NATURGY ENERGY SA","Equity","0.19","Spain","Bolsa De Madrid"
"TRGP","TARGA RESOURCES CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.16","Ireland","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.16","United States","Boerse Berlin"
"INTU","INTUIT INC","Equity","0.16","United States","NASDAQ"
"OVV","OVINTIV INC","Equity","0.16","United States","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.15","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.15","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.15","Supranational","-"
"MA","MASTERCARD INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.13","United States","NYSE Arca"
"-","KFW","-","0.13","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.12","United States","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Equity","0.12","Ireland","London Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.12","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.12","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.11","Australia","Asx - All Markets"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.11","-","-"
"BBY","BALFOUR BEATTY PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.10","United States","NYSE Arca"
"COTY","COTY INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.10","-","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.10","United States","NYSE Arca"
"WWD","WOODWARD INC","Equity","0.09","United States","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.09","Italy","Borsa Italiana"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.09","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","0.08","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"INGR","INGREDION INC","Equity","0.08","United States","New York Stock Exchange Inc."
"KCR","KONECRANES","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"LULU","LULULEMON ATHLETICA INC","Equity","0.07","Canada","NASDAQ"
