﻿iShares Russell 2000 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","252’515’094.00","0.42","252’515’094.00","3’768’882.00","67.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","250’168’407.84","0.42","250’168’407.84","2’423’408.00","103.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","217’202’038.56","0.36","217’202’038.56","1’221’334.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","216’699’123.55","0.36","216’699’123.55","885’245.00","244.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","205’075’172.38","0.34","205’075’172.38","2’451’293.00","83.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","200’420’454.24","0.33","200’420’454.24","2’654’224.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","180’956’410.00","0.30","180’956’410.00","932’765.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","180’736’375.95","0.30","180’736’375.95","4’150’089.00","43.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","177’369’947.20","0.30","177’369’947.20","2’057’656.00","86.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","169’964’928.00","0.28","169’964’928.00","903’300.00","188.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","166’207’447.98","0.28","166’207’447.98","1’343’742.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","164’970’624.00","0.28","164’970’624.00","1’472’952.00","112.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","164’735’370.98","0.28","164’735’370.98","1’528’441.00","107.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","158’444’135.08","0.26","158’444’135.08","3’026’053.00","52.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","155’550’482.58","0.26","155’550’482.58","1’094’347.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","155’133’745.00","0.26","155’133’745.00","2’640’125.00","58.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","154’625’281.20","0.26","154’625’281.20","2’811’880.00","54.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrie","Aktien","154’529’409.06","0.26","154’529’409.06","2’713’899.00","56.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","154’264’269.15","0.26","154’264’269.15","4’645’115.00","33.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","148’050’115.36","0.25","148’050’115.36","1’025’704.00","144.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","146’937’514.50","0.25","146’937’514.50","2’712’025.00","54.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","146’338’572.88","0.24","146’338’572.88","3’548’462.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","144’026’545.14","0.24","144’026’545.14","2’563’206.00","56.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","144’017’616.68","0.24","144’017’616.68","1’884’554.00","76.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","143’677’181.46","0.24","143’677’181.46","3’702’066.00","38.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","143’278’329.12","0.24","143’278’329.12","1’434’792.00","99.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","141’612’102.00","0.24","141’612’102.00","868’200.00","163.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","140’899’650.45","0.24","140’899’650.45","870’557.00","161.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","140’751’169.65","0.23","140’751’169.65","1’189’279.00","118.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","140’450’279.97","0.23","140’450’279.97","1’496’859.00","93.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","140’343’199.92","0.23","140’343’199.92","2’531’443.00","55.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BECN","BEACON ROOFING SUPPLY INC","Industrie","Aktien","140’336’992.50","0.23","140’336’992.50","1’550’685.00","90.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","137’462’166.16","0.23","137’462’166.16","1’385’428.00","99.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","137’383’362.69","0.23","137’383’362.69","137’383’363.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","136’925’422.92","0.23","136’925’422.92","10’548’954.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","136’818’301.18","0.23","136’818’301.18","2’311’901.00","59.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","136’641’034.72","0.23","136’641’034.72","1’393’159.00","98.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","IT","Aktien","135’302’546.16","0.23","135’302’546.16","682’106.00","198.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","134’231’140.44","0.22","134’231’140.44","7’808’676.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","132’711’232.48","0.22","132’711’232.48","2’830’871.00","46.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","132’709’338.85","0.22","132’709’338.85","712’151.00","186.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","132’425’990.34","0.22","132’425’990.34","1’649’346.00","80.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","131’897’652.30","0.22","131’897’652.30","6’644’718.00","19.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","129’835’793.88","0.22","129’835’793.88","2’706’604.00","47.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","128’721’719.96","0.21","128’721’719.96","1’058’828.00","121.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","128’406’879.40","0.21","128’406’879.40","900’469.00","142.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","Financials","Aktien","127’601’607.64","0.21","127’601’607.64","1’570’868.00","81.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","127’457’561.94","0.21","127’457’561.94","1’716’369.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","126’757’432.06","0.21","126’757’432.06","1’156’757.00","109.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","126’734’017.00","0.21","126’734’017.00","1’478’810.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","125’886’731.20","0.21","125’886’731.20","1’256’480.00","100.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","125’258’028.22","0.21","125’258’028.22","2’874’209.00","43.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","123’886’425.80","0.21","123’886’425.80","2’774’612.00","44.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSS","FEDERAL SIGNAL CORP","Industrie","Aktien","121’985’588.79","0.20","121’985’588.79","1’457’937.00","83.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energie","Aktien","121’580’268.15","0.20","121’580’268.15","2’812’405.00","43.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","121’538’369.48","0.20","121’538’369.48","662’804.00","183.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","121’398’543.81","0.20","121’398’543.81","1’321’129.00","91.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrie","Aktien","120’482’505.18","0.20","120’482’505.18","892’926.00","134.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","120’001’733.52","0.20","120’001’733.52","583’439.00","205.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
