﻿iShares Currency Hedged MSCI Japan ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"9’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EWJ","ISHARES MSCI JAPAN ETF","Financials","Equity","433’527’952.40","101.04","433’527’952.40","6’029’596.00","71.90","United States","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","210’000.00","0.05","210’000.00","210’000.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","40’846.07","0.01","40’846.07","390’607’000.00","1.00","United States","-","USD","158.26","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’148.41","0.00","3’148.41","3’148.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-490.89","0.00","-490.89","18’948’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-2’480.86","0.00","-2’480.86","-343’093’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-4’961.72","0.00","-4’961.72","-686’187’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-7’540.56","0.00","-7’540.56","-1’029’280’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-31’525.72","-0.01","-31’525.72","-434’856’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-100’419.50","-0.02","-100’419.50","-1’321’019’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-102’908.13","-0.02","-102’908.13","-1’035’790’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-104’178.86","-0.02","-104’178.86","-1’372’373’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-163’821.59","-0.04","-163’821.59","-2’221’657’000.00","1.00","United States","-","USD","158.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-4’207’855.50","-0.98","-4’207’855.50","-57’134’087’238.00","1.00","United States","-","USD","158.26","USD","-"
 
iShares Currency Hedged MSCI Japan ETF
Fund Holdings as of,"16/Jul/2024"
