﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.42","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","6.12","United States","NASDAQ"
"NEM","NEWMONT","Equity","6.12","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","6.12","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","6.12","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","6.12","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.12","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","4.21","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.16","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","3.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.29","France","-"
"LOW","LOWES COMPANIES INC","Equity","2.28","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","1.98","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","1.92","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.74","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.66","Australia","Asx - All Markets"
"-","TSY INFL IX N/B 01/33 1.125","-","1.57","-","-"
"CSL","CSL LTD","Equity","1.33","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","1.25","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.23","Japan","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.13","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.89","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.89","United States","Boerse Duesseldorf"
"GOOGL","ALPHABET INC CLASS A","Equity","0.89","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.89","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.89","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.89","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"-","Linde Plc","-","0.88","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.81","United States","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.79","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.76","United States","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.75","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.70","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.69","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"CPRT","COPART INC","Equity","0.63","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.59","-","-"
"-","Johnson Controls International Plc","-","0.59","-","-"
"WOR","WORLEY LTD","Equity","0.58","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.52","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.52","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.51","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.47","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.47","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.47","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.44","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.39","Australia","Asx - All Markets"
