ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|14037000|11169|11169|EUR|ISIEGZTTL|4/19/2016|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|8657330|9843|9843|EUR|ISIEGZTTL|4/6/2004|
6/28/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|8414000|9815|9815|EUR|ISIEGZTTL|1/28/2005|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|9706000|9743|9743|EUR|ISIEGZTTL|10/19/2005|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|8217000|8926|8926|EUR|ISIEGZTTL|9/12/2006|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|7467000|8224|8224|EUR|ISIEGZTTL|9/24/2003|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|10047000|8059|8059|EUR|ISIEGZTTL|1/31/2017|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|6915000|7494|7494|EUR|ISIEGZTTL|1/17/2005|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|5241000|6474|6474|EUR|ISIEGZTTL|1/26/2007|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|7281000|5908|5908|EUR|ISIEGZTTL|4/29/2022|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|5044000|5711|5711|EUR|ISIEGZTTL|4/25/2005|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|6512000|5675|5675|EUR|ISIEGZTTL|3/5/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|7612000|5628|5628|EUR|ISIEGZTTL|3/5/2021|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|7365000|5587|5587|EUR|ISIEGZTTL|4/11/2022|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|5700000|5409|5409|EUR|ISIEGZTTL|1/22/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|6562000|4998|4998|EUR|ISIEGZTTL|5/13/2020|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|4646000|4043|4043|EUR|ISIEGZTTL|1/17/2018|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|4766000|3950|3950|EUR|ISIEGZTTL|4/26/2016|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|3835000|3843|3843|EUR|ISIEGZTTL|9/13/2022|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|5174000|3567|3567|EUR|ISIEGZTTL|1/12/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|3926000|3556|3556|EUR|ISIEGZTTL|5/31/2022|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|4558000|3464|3464|EUR|ISIEGZTTL|2/18/2020|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012N35||Spain|3226000|3242|3242|EUR|ISIEGZTTL|6/5/2024|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001XZ6||Netherlands|3223000|3165|3165|EUR|ISIEGZTTL|2/8/2024|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000B11||Netherlands|4203160|2840|2840|EUR|ISIEGZTTL|4/15/2021|
6/28/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|3868000|2800|2800|EUR|ISIEGZTTL|4/20/2021|
6/28/2024|ITALY (REPUBLIC OF)|BTPS|IT0005596470||Italy|2595000|2567|2567|EUR|ISIEGZTTL|5/21/2024|
6/28/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400QMF9||France|1412000|1401|1401|EUR|ISIEGZTTL|6/10/2024|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|336|35|35|EUR|ISIEGZTTL|4/25/2013|
6/28/2024|GBP CASH|GBP|||United Kingdom|112|0|0|GBP|ISIEGZTTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|2|0|0|USD|ISIEGZTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-16911|-17|-17|EUR|ISIEGZTTL|1/1/1989|
