﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","10’237’063.70","15.06","10’237’063.70","52’543.00","194.83","Südafrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Aktien","6’433’444.08","9.47","6’433’444.08","1’487’883.00","4.32","Südafrika","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","4’651’635.10","6.85","4’651’635.10","395’116.00","11.77","Südafrika","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","4’491’916.64","6.61","4’491’916.64","263’778.00","17.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Aktien","3’932’792.81","5.79","3’932’792.81","25’662.00","153.25","Südafrika","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","3’662’955.94","5.39","3’662’955.94","123’688.00","29.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","2’369’914.37","3.49","2’369’914.37","148’135.00","16.00","Südafrika","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","2’322’111.48","3.42","2’322’111.48","98’849.00","23.49","Südafrika","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","2’319’550.62","3.41","2’319’550.62","519’387.00","4.47","Südafrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","2’168’776.64","3.19","2’168’776.64","499’791.00","4.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Aktien","2’126’712.15","3.13","2’126’712.15","250’407.00","8.49","Südafrika","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1’946’512.75","2.86","1’946’512.75","136’660.00","14.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","1’749’750.95","2.57","1’749’750.95","164’565.00","10.63","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","1’544’997.84","2.27","1’544’997.84","100’247.00","15.41","Südafrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1’444’709.92","2.13","1’444’709.92","111’612.00","12.94","Südafrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’395’379.91","2.05","1’395’379.91","266’532.00","5.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","1’341’799.15","1.97","1’341’799.15","70’212.00","19.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materialien","Aktien","1’242’877.07","1.83","1’242’877.07","169’545.00","7.33","Südafrika","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Aktien","1’226’195.97","1.80","1’226’195.97","159’581.00","7.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’210’694.53","1.78","1’210’694.53","165’667.00","7.31","Südafrika","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Aktien","1’101’079.65","1.62","1’101’079.65","148’279.00","7.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","1’003’722.26","1.48","1’003’722.26","40’455.00","24.81","Südafrika","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","990’889.44","1.46","990’889.44","834’233.00","1.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","981’991.66","1.45","981’991.66","183’844.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","956’770.19","1.41","956’770.19","1’413’091.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","914’694.77","1.35","914’694.77","277’019.00","3.30","Südafrika","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","784’328.42","1.15","784’328.42","72’150.00","10.87","Südafrika","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","775’612.83","1.14","775’612.83","705’874.00","1.10","Südafrika","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","764’215.42","1.12","764’215.42","105’201.00","7.26","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","685’905.30","1.01","685’905.30","19’562.00","35.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","647’099.95","0.95","647’099.95","247’886.00","2.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","461’187.59","0.68","461’187.59","18’904.00","24.40","Südafrika","Johannesburg Stock Exchange","ZAR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","32’382.27","0.05","32’382.27","585’876.00","5.53","Südafrika","-","ZAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’429.04","0.03","20’429.04","20’429.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9’583.30","0.01","9’583.30","7’402.00","129.47","Vereinigtes Königreich","-","GBP"
