﻿iShares U.S. Infrastructure ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"56’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","EQUITY","Versorger","Aktien","20’518’042.24","20’518’042.24","1’687’339.00","12.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.81","0.81"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","20’329’246.68","20’329’246.68","330’342.00","61.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.80","0.80"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","EQUITY","Versorger","Aktien","20’106’204.39","20’106’204.39","508’889.00","39.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.79","0.79"
"OGS","ONE GAS INC","EQUITY","Versorger","Aktien","19’627’775.22","19’627’775.22","287’418.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","19’544’731.76","19’544’731.76","341’512.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"SJW","SJW GROUP","EQUITY","Versorger","Aktien","19’529’393.94","19’529’393.94","329’777.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","19’456’351.88","19’456’351.88","245’537.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.77","0.77"
"YORW","YORK WATER","EQUITY","Versorger","Aktien","19’275’882.66","19’275’882.66","479’142.00","40.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.76","0.76"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","19’215’933.75","19’215’933.75","364’975.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Versorger","Aktien","18’943’182.72","18’943’182.72","469’821.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.75"
"LNT","ALLIANT ENERGY CORP","EQUITY","Versorger","Aktien","18’938’432.82","18’938’432.82","346’477.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.75","0.75"
"KNTK","KINETIK HOLDINGS INC CLASS A","EQUITY","Energie","Aktien","18’857’823.65","18’857’823.65","435’415.00","43.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"BKH","BLACK HILLS CORP","EQUITY","Versorger","Aktien","18’836’778.60","18’836’778.60","323’990.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"AWK","AMERICAN WATER WORKS INC","EQUITY","Versorger","Aktien","18’835’882.56","18’835’882.56","135’432.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"OKE","ONEOK INC","EQUITY","Energie","Aktien","18’784’565.34","18’784’565.34","220’839.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Versorger","Aktien","18’774’140.80","18’774’140.80","480’895.00","39.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"SR","SPIRE INC","EQUITY","Versorger","Aktien","18’762’162.03","18’762’162.03","290’751.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"CSX","CSX CORP","EQUITY","Industrie","Aktien","18’737’795.45","18’737’795.45","530’365.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.74","0.74"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Versorger","Aktien","18’704’566.43","18’704’566.43","405’827.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","18’682’865.74","18’682’865.74","160’699.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","18’627’239.60","18’627’239.60","225’730.00","82.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.73","0.73"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","EQUITY","Energie","Aktien","18’536’653.30","18’536’653.30","1’326’890.00","13.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"UNP","UNION PACIFIC CORP","EQUITY","Industrie","Aktien","18’520’928.94","18’520’928.94","76’199.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"ATO","ATMOS ENERGY CORP","EQUITY","Versorger","Aktien","18’512’978.16","18’512’978.16","151’324.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
