﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","41’225’176.05","0.86","41’225’176.05","44’868’000.00","44’868’000.00","91.81","Frankreich","-","3.81","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","40’451’306.16","0.84","40’451’306.16","41’537’920.00","41’537’920.00","97.15","Frankreich","-","5.49","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","38’766’413.73","0.80","38’766’413.73","38’410’500.00","38’410’500.00","99.07","Frankreich","-","3.13","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’803’872.40","0.78","37’803’872.40","41’748’960.00","41’748’960.00","90.41","Frankreich","-","6.51","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","37’145’746.21","0.77","37’145’746.21","40’705’930.00","40’705’930.00","90.81","Frankreich","-","4.28","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’334’419.41","0.75","36’334’419.41","34’898’000.00","34’898’000.00","102.05","Frankreich","-","7.94","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’311’254.18","0.75","36’311’254.18","40’929’000.00","40’929’000.00","88.67","Frankreich","-","4.79","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’235’417.76","0.75","36’235’417.76","38’027’600.00","38’027’600.00","95.24","Frankreich","-","1.87","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’067’735.07","0.75","36’067’735.07","36’182’000.00","36’182’000.00","98.75","Frankreich","-","4.35","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’243’713.86","0.69","33’243’713.86","33’052’000.00","33’052’000.00","98.68","Frankreich","-","2.14","24.Sept.2026","2.50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","33’221’815.72","0.69","33’221’815.72","35’912’290.00","35’912’290.00","92.25","Frankreich","-","3.57","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","31’026’931.00","0.64","31’026’931.00","25’349’000.00","25’349’000.00","118.52","Frankreich","-","6.69","25.Okt.2032","5.75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’988’123.35","0.64","30’988’123.35","37’556’000.00","37’556’000.00","82.51","Frankreich","-","6.33","25.Nov.2030","0.00","EUR","08.Juni2020"
