﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","40’711’043.70","5.43","40’711’043.70","2’148’700.00","18.95","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","23’172’348.54","3.09","23’172’348.54","2’249’889.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","22’138’171.50","2.95","22’138’171.50","252’955.00","87.52","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","20’611’351.23","2.75","20’611’351.23","939’300.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","19’991’526.32","2.67","19’991’526.32","95’600.00","209.12","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","16’973’909.67","2.26","16’973’909.67","39’400.00","430.81","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","16’292’344.43","2.17","16’292’344.43","300’900.00","54.15","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","16’180’604.12","2.16","16’180’604.12","253’563.00","63.81","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","14’188’703.15","1.89","14’188’703.15","365’000.00","38.87","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","13’806’506.45","1.84","13’806’506.45","208’500.00","66.22","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","13’801’672.66","1.84","13’801’672.66","380’700.00","36.25","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","13’231’120.51","1.76","13’231’120.51","677’400.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","13’062’079.36","1.74","13’062’079.36","374’800.00","34.85","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","11’408’000.06","1.52","11’408’000.06","521’400.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","11’239’208.13","1.50","11’239’208.13","240’800.00","46.67","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","11’189’589.28","1.49","11’189’589.28","1’930’601’387.00","0.58","Japan","-","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","10’766’842.15","1.44","10’766’842.15","210’500.00","51.15","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","9’724’414.12","1.30","9’724’414.12","488’729.00","19.90","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","8’986’712.85","1.20","8’986’712.85","909’400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","8’738’404.53","1.17","8’738’404.53","35’500.00","246.15","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","8’386’013.29","1.12","8’386’013.29","71’100.00","117.95","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","7’919’335.42","1.06","7’919’335.42","303’300.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","7’878’633.65","1.05","7’878’633.65","320’600.00","24.57","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","7’640’340.66","1.02","7’640’340.66","349’200.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","7’288’720.85","0.97","7’288’720.85","649’400.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","7’046’593.29","0.94","7’046’593.29","53’500.00","131.71","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","6’878’016.39","0.92","6’878’016.39","18’700.00","367.81","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","6’834’760.94","0.91","6’834’760.94","578’200.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","6’470’851.49","0.86","6’470’851.49","391’600.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","6’164’093.62","0.82","6’164’093.62","243’147.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","5’872’099.35","0.78","5’872’099.35","155’200.00","37.84","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","5’825’587.18","0.78","5’825’587.18","221’100.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","5’716’560.34","0.76","5’716’560.34","303’200.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","5’687’961.01","0.76","5’687’961.01","383’200.00","14.84","Japan","Tokyo Stock Exchange","JPY"
