﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","551’495.29","2.63","551’495.29","585’000.00","585’000.00","93.49","United States","-","5.02","15/Apr/2030","3.88","USD","21/May/2021"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Corporates","Fixed Income","344’775.09","1.64","344’775.09","295’000.00","295’000.00","116.56","Germany","-","4.76","15/Jun/2030","8.75","USD","06/Jul/2000"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","273’295.21","1.30","273’295.21","305’000.00","305’000.00","88.89","United States","-","5.12","01/Apr/2030","2.95","USD","01/Apr/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","248’014.55","1.18","248’014.55","250’000.00","250’000.00","98.70","United States","-","5.03","19/May/2030","4.65","USD","19/May/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","247’520.01","1.18","247’520.01","255’000.00","255’000.00","94.83","United States","-","4.95","01/Jul/2030","4.55","USD","01/Jul/2020"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","241’876.08","1.15","241’876.08","250’000.00","250’000.00","95.89","United States","-","5.34","15/Oct/2030","4.25","USD","05/Oct/2018"
"AMGN","AMGEN INC","Corporates","Fixed Income","240’705.22","1.15","240’705.22","235’000.00","235’000.00","100.74","United States","-","4.74","02/Mar/2030","5.25","USD","02/Mar/2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","219’921.03","1.05","219’921.03","245’000.00","245’000.00","89.26","United States","-","5.46","13/Nov/2030","4.00","USD","13/Nov/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","215’727.17","1.03","215’727.17","255’000.00","255’000.00","83.59","Japan","-","5.46","08/Jul/2030","2.13","USD","08/Jul/2020"
"HCA","HCA INC","Corporates","Fixed Income","210’091.27","1.00","210’091.27","230’000.00","230’000.00","90.21","United States","-","5.31","01/Sept/2030","3.50","USD","26/Feb/2020"
"HSBC","HSBC HOLDINGS PLC","Corporates","Fixed Income","208’917.12","1.00","208’917.12","210’000.00","210’000.00","98.27","United Kingdom","-","4.91","31/Mar/2030","4.95","USD","31/Mar/2020"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","197’354.59","0.94","197’354.59","220’000.00","220’000.00","88.31","Japan","-","4.93","16/Jan/2030","3.10","USD","16/Jan/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","194’922.44","0.93","194’922.44","210’000.00","210’000.00","92.00","United States","-","5.10","01/Apr/2030","3.38","USD","01/Apr/2020"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","176’364.74","0.84","176’364.74","180’000.00","180’000.00","97.07","United States","-","4.93","15/Apr/2030","4.50","USD","26/Mar/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","175’972.84","0.84","175’972.84","200’000.00","200’000.00","87.11","Japan","-","5.11","25/Feb/2030","2.56","USD","25/Feb/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","169’269.46","0.81","169’269.46","180’000.00","180’000.00","93.21","United States","-","5.03","06/Apr/2030","3.63","USD","06/Apr/2020"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","167’870.94","0.80","167’870.94","205’000.00","205’000.00","81.27","United States","-","5.64","21/Aug/2030","1.75","USD","21/Aug/2020"
"AVGO","BROADCOM INC","Corporates","Fixed Income","166’189.07","0.79","166’189.07","175’000.00","175’000.00","94.47","United States","-","5.44","15/Nov/2030","4.15","USD","07/Aug/2020"
"CNC","CENTENE CORPORATION","Corporates","Fixed Income","159’384.18","0.76","159’384.18","185’000.00","185’000.00","85.55","United States","-","5.55","15/Oct/2030","3.00","USD","07/Oct/2020"
"XOM","EXXON MOBIL CORP","Corporates","Fixed Income","158’922.39","0.76","158’922.39","180’000.00","180’000.00","87.76","United States","-","5.62","15/Oct/2030","2.61","USD","15/Apr/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","149’782.88","0.71","149’782.88","140’000.00","140’000.00","104.83","United States","-","4.78","01/Sept/2030","6.63","USD","26/Aug/2020"
"ET","ENERGY TRANSFER OPERATING LP","Corporates","Fixed Income","143’262.65","0.68","143’262.65","155’000.00","155’000.00","91.98","United States","-","5.12","15/May/2030","3.75","USD","22/Jan/2020"
"KO","COCA-COLA CO","Corporates","Fixed Income","142’737.90","0.68","142’737.90","170’000.00","170’000.00","83.84","United States","-","5.52","01/Jun/2030","1.65","USD","01/May/2020"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","142’702.08","0.68","142’702.08","175’000.00","175’000.00","81.27","United States","-","5.84","30/Oct/2030","1.68","USD","03/May/2021"
"PLD","PROLOGIS LP","Corporates","Fixed Income","140’099.03","0.67","140’099.03","175’000.00","175’000.00","79.80","United States","-","5.89","15/Oct/2030","1.25","USD","20/Aug/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","139’734.75","0.67","139’734.75","150’000.00","150’000.00","92.89","Belgium","-","5.20","01/Jun/2030","3.50","USD","03/Apr/2020"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","139’089.70","0.66","139’089.70","140’000.00","140’000.00","98.39","United States","-","4.91","13/Apr/2030","4.63","USD","13/Apr/2020"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","138’756.23","0.66","138’756.23","170’000.00","170’000.00","81.42","United States","-","5.95","29/Oct/2030","1.20","USD","29/Oct/2020"
"TELEFO","TELEFONICA EUROPE BV","Corporates","Fixed Income","138’351.67","0.66","138’351.67","120’000.00","120’000.00","112.93","Spain","-","4.87","15/Sept/2030","8.25","USD","21/Sept/2000"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","133’468.12","0.64","133’468.12","160’000.00","160’000.00","83.31","United States","-","5.53","03/Jun/2030","1.50","USD","03/Jun/2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","132’377.44","0.63","132’377.44","155’000.00","155’000.00","85.24","United States","-","5.40","01/Jun/2030","2.25","USD","12/May/2020"
"AAPL","APPLE INC","Corporates","Fixed Income","131’731.52","0.63","131’731.52","160’000.00","160’000.00","81.89","United States","-","5.74","20/Aug/2030","1.25","USD","20/Aug/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","130’326.60","0.62","130’326.60","145’000.00","145’000.00","89.81","United States","-","5.24","21/Jun/2030","3.60","USD","22/Jun/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","129’052.20","0.62","129’052.20","130’000.00","130’000.00","99.04","United States","-","5.13","10/Jun/2030","4.70","USD","08/Jun/2023"
"MRK","MERCK & CO INC","Corporates","Fixed Income","127’310.57","0.61","127’310.57","130’000.00","130’000.00","97.44","United States","-","5.07","17/May/2030","4.30","USD","17/May/2023"
"PFE","PFIZER INC","Corporates","Fixed Income","125’029.75","0.60","125’029.75","140’000.00","140’000.00","88.67","United States","-","5.17","01/Apr/2030","2.63","USD","27/Mar/2020"
"AZN","ASTRAZENECA PLC","Corporates","Fixed Income","123’379.11","0.59","123’379.11","150’000.00","150’000.00","81.71","United Kingdom","-","5.67","06/Aug/2030","1.38","USD","06/Aug/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","121’262.60","0.58","121’262.60","135’000.00","135’000.00","89.20","United Kingdom","-","5.17","06/Apr/2030","2.75","USD","06/Apr/2020"
"WMB","WILLIAMS COMPANIES INC","Corporates","Fixed Income","118’288.84","0.56","118’288.84","130’000.00","130’000.00","90.57","United States","-","5.55","15/Nov/2030","3.50","USD","14/May/2020"
"V","VISA INC","Corporates","Fixed Income","116’538.68","0.56","116’538.68","135’000.00","135’000.00","85.91","United States","-","5.30","15/Apr/2030","2.05","USD","02/Apr/2020"
"NEM","NEWMONT CORPORATION","Corporates","Fixed Income","115’861.67","0.55","115’861.67","135’000.00","135’000.00","85.28","United States","-","5.65","01/Oct/2030","2.25","USD","18/Mar/2020"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","114’847.12","0.55","114’847.12","110’000.00","110’000.00","102.73","United States","-","4.70","15/Mar/2030","5.86","USD","07/Jun/2023"
"MPLX","MPLX LP","Corporates","Fixed Income","113’329.32","0.54","113’329.32","130’000.00","130’000.00","86.20","United States","-","5.45","15/Aug/2030","2.65","USD","18/Aug/2020"
"GOOGL","ALPHABET INC","Corporates","Fixed Income","110’800.91","0.53","110’800.91","135’000.00","135’000.00","81.67","United States","-","5.75","15/Aug/2030","1.10","USD","05/Aug/2020"
"NOW","SERVICENOW INC","Corporates","Fixed Income","110’215.66","0.53","110’215.66","135’000.00","135’000.00","81.19","United States","-","5.74","01/Sept/2030","1.40","USD","11/Aug/2020"
"NVDA","NVIDIA CORPORATION","Corporates","Fixed Income","109’626.93","0.52","109’626.93","120’000.00","120’000.00","90.67","United States","-","5.13","01/Apr/2030","2.85","USD","31/Mar/2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","109’447.91","0.52","109’447.91","115’000.00","115’000.00","94.34","Canada","-","4.98","15/Apr/2030","4.10","USD","06/Apr/2020"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","108’939.69","0.52","108’939.69","115’000.00","115’000.00","93.91","United States","-","4.99","15/Apr/2030","4.05","USD","01/Apr/2020"
"CVX","CHEVRON CORP","Corporates","Fixed Income","108’595.52","0.52","108’595.52","125’000.00","125’000.00","86.58","United States","-","5.35","11/May/2030","2.24","USD","11/May/2020"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","107’798.44","0.51","107’798.44","130’000.00","130’000.00","82.50","United States","-","5.76","01/Sept/2030","1.30","USD","25/Aug/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","105’309.66","0.50","105’309.66","105’000.00","105’000.00","98.31","Canada","-","4.76","01/Feb/2030","4.85","USD","02/Feb/2023"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","105’310.15","0.50","105’310.15","110’000.00","110’000.00","94.72","United States","-","5.03","22/Mar/2030","3.80","USD","23/Mar/2020"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","102’268.78","0.49","102’268.78","120’000.00","120’000.00","84.99","United States","-","5.41","15/May/2030","2.00","USD","18/May/2020"
"KVUE","KENVUE INC","Corporates","Fixed Income","101’683.66","0.49","101’683.66","100’000.00","100’000.00","100.35","United States","-","4.82","22/Mar/2030","5.00","USD","17/Oct/2023"
"BSX","BOSTON SCIENTIFIC CORPORATION","Corporates","Fixed Income","101’245.21","0.48","101’245.21","115’000.00","115’000.00","87.84","United States","-","5.34","01/Jun/2030","2.65","USD","18/May/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","100’331.97","0.48","100’331.97","95’000.00","95’000.00","105.25","United States","-","4.78","10/Jun/2030","7.20","USD","08/Jun/2023"
"SYY","SYSCO CORPORATION","Corporates","Fixed Income","100’198.08","0.48","100’198.08","95’000.00","95’000.00","104.03","United States","-","4.70","01/Apr/2030","5.95","USD","02/Apr/2020"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","100’050.22","0.48","100’050.22","95’000.00","95’000.00","104.53","United States","-","5.13","15/Nov/2030","6.55","USD","24/Aug/2023"
"VTRS","VIATRIS INC","Corporates","Fixed Income","97’752.60","0.47","97’752.60","115’000.00","115’000.00","84.96","United States","-","5.39","22/Jun/2030","2.70","USD","28/Oct/2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","97’692.84","0.47","97’692.84","115’000.00","115’000.00","84.87","United States","-","5.46","15/Jun/2030","2.10","USD","26/May/2020"
"BIIB","BIOGEN INC","Corporates","Fixed Income","93’998.81","0.45","93’998.81","110’000.00","110’000.00","85.10","United States","-","5.31","01/May/2030","2.25","USD","30/Apr/2020"
"COST","COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","92’755.08","0.44","92’755.08","110’000.00","110’000.00","84.02","United States","-","5.40","20/Apr/2030","1.60","USD","20/Apr/2020"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","92’593.19","0.44","92’593.19","80’000.00","80’000.00","112.83","United Kingdom","-","4.51","15/Feb/2030","7.88","USD","08/Dec/2000"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","92’344.12","0.44","92’344.12","95’000.00","95’000.00","97.04","United States","-","5.08","15/Jun/2030","4.63","USD","01/Jun/2020"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","89’863.77","0.43","89’863.77","100’000.00","100’000.00","89.57","Spain","-","5.23","28/May/2030","3.49","USD","28/May/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","87’933.74","0.42","87’933.74","105’000.00","105’000.00","83.18","Japan","-","5.67","23/Sept/2030","2.14","USD","23/Sept/2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Corporates","Fixed Income","87’417.56","0.42","87’417.56","100’000.00","100’000.00","86.60","Switzerland","-","5.53","14/Aug/2030","2.20","USD","14/Feb/2020"
"ADP","AUTOMATIC DATA PROCESSING INC","Corporates","Fixed Income","85’403.63","0.41","85’403.63","105’000.00","105’000.00","80.93","United States","-","5.77","01/Sept/2030","1.25","USD","13/Aug/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","84’779.06","0.40","84’779.06","100’000.00","100’000.00","84.55","United States","-","5.40","15/May/2030","1.95","USD","07/May/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","84’548.34","0.40","84’548.34","80’000.00","80’000.00","104.32","United States","-","5.18","04/Oct/2030","5.85","USD","04/Oct/2023"
"TPR","TAPESTRY INC","Corporates","Fixed Income","84’043.75","0.40","84’043.75","80’000.00","80’000.00","104.39","United States","-","5.01","27/Nov/2030","7.70","USD","27/Nov/2023"
"REGN","REGENERON PHARMACEUTICALS INC.","Corporates","Fixed Income","82’804.29","0.39","82’804.29","100’000.00","100’000.00","82.30","United States","-","5.71","15/Sept/2030","1.75","USD","12/Aug/2020"
"NXPI","NXP BV","Corporates","Fixed Income","81’826.50","0.39","81’826.50","90’000.00","90’000.00","90.38","United States","-","5.13","01/May/2030","3.40","USD","16/May/2022"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","81’776.69","0.39","81’776.69","100’000.00","100’000.00","81.40","United States","-","5.76","15/Oct/2030","1.88","USD","28/Sept/2020"
"USB","US BANCORP","Corporates","Fixed Income","81’161.53","0.39","81’161.53","100’000.00","100’000.00","80.57","United States","-","5.63","22/Jul/2030","1.38","USD","20/Jul/2020"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","80’801.27","0.39","80’801.27","75’000.00","75’000.00","104.93","United States","-","4.81","15/Jul/2030","6.20","USD","15/Jun/2021"
"JEF","JEFFERIES GROUP LLC","Corporates","Fixed Income","80’524.75","0.38","80’524.75","85’000.00","85’000.00","92.95","United States","-","4.81","23/Jan/2030","4.15","USD","23/Jan/2018"
"QCOM","QUALCOMM INCORPORATED","Corporates","Fixed Income","78’100.13","0.37","78’100.13","90’000.00","90’000.00","86.55","United States","-","5.38","20/May/2030","2.15","USD","08/May/2020"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","77’873.05","0.37","77’873.05","90’000.00","90’000.00","86.22","United States","-","5.72","15/Nov/2030","2.55","USD","07/May/2020"
"OKE","ONEOK INC","Corporates","Fixed Income","77’401.33","0.37","77’401.33","75’000.00","75’000.00","102.28","United States","-","5.19","01/Nov/2030","5.80","USD","24/Aug/2023"
"NTRS","NORTHERN TRUST CORPORATION","Corporates","Fixed Income","76’717.05","0.37","76’717.05","90’000.00","90’000.00","84.93","United States","-","5.36","01/May/2030","1.95","USD","01/May/2020"
"KPN","KONINKLIJKE KPN NV","Corporates","Fixed Income","76’329.99","0.36","76’329.99","65’000.00","65’000.00","115.41","Netherlands","-","4.91","01/Oct/2030","8.38","USD","13/Feb/2001"
"HD","HOME DEPOT INC","Corporates","Fixed Income","76’183.84","0.36","76’183.84","85’000.00","85’000.00","89.08","United States","-","5.19","15/Apr/2030","2.70","USD","30/Mar/2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","75’823.38","0.36","75’823.38","80’000.00","80’000.00","92.79","United States","-","5.09","01/Jul/2030","4.05","USD","10/Jun/2020"
"RPRX","ROYALTY PHARMA PLC","Corporates","Fixed Income","75’683.31","0.36","75’683.31","90’000.00","90’000.00","83.38","United States","-","5.69","02/Sept/2030","2.20","USD","03/Aug/2021"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","75’576.17","0.36","75’576.17","80’000.00","80’000.00","92.70","United States","-","5.16","01/Jul/2030","3.60","USD","27/Mar/2020"
"META","META PLATFORMS INC","Corporates","Fixed Income","75’545.42","0.36","75’545.42","75’000.00","75’000.00","100.15","United States","-","4.99","15/May/2030","4.80","USD","03/May/2023"
"AFL","AFLAC INCORPORATED","Corporates","Fixed Income","75’037.18","0.36","75’037.18","80’000.00","80’000.00","92.93","United States","-","5.02","01/Apr/2030","3.60","USD","01/Apr/2020"
"GILD","GILEAD SCIENCES INC","Corporates","Fixed Income","74’475.03","0.36","74’475.03","90’000.00","90’000.00","82.35","United States","-","5.77","01/Oct/2030","1.65","USD","30/Sept/2020"
"DG","DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","73’731.44","0.35","73’731.44","80’000.00","80’000.00","91.34","United States","-","5.04","03/Apr/2030","3.50","USD","03/Apr/2020"
"PRUFIN","PRUDENTIAL FUNDING ASIA PLC","Corporates","Fixed Income","71’933.89","0.34","71’933.89","80’000.00","80’000.00","89.28","Hong Kong","-","5.17","14/Apr/2030","3.13","USD","14/Apr/2020"
"MSI","MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","71’691.27","0.34","71’691.27","85’000.00","85’000.00","84.07","United States","-","5.76","15/Nov/2030","2.30","USD","14/Aug/2020"
"AMAT","APPLIED MATERIALS INC","Corporates","Fixed Income","71’679.78","0.34","71’679.78","85’000.00","85’000.00","84.20","United States","-","5.48","01/Jun/2030","1.75","USD","29/May/2020"
"AEP","AEP TEXAS INC","Corporates","Fixed Income","71’634.78","0.34","71’634.78","85’000.00","85’000.00","83.24","United States","-","5.43","01/Jul/2030","2.10","USD","01/Jul/2020"
"PWR","QUANTA SERVICES INC.","Corporates","Fixed Income","71’005.70","0.34","71’005.70","80’000.00","80’000.00","88.06","United States","-","5.53","01/Oct/2030","2.90","USD","22/Sept/2020"
"KHC","KRAFT HEINZ FOODS CO","Corporates","Fixed Income","70’722.96","0.34","70’722.96","75’000.00","75’000.00","93.39","United States","-","5.00","01/Apr/2030","3.75","USD","19/Jan/2021"
"WY","WEYERHAEUSER COMPANY","Corporates","Fixed Income","70’636.31","0.34","70’636.31","75’000.00","75’000.00","93.37","United States","-","5.00","15/Apr/2030","4.00","USD","30/Mar/2020"
"SLB","SCHLUMBERGER INVESTMENT SA","Corporates","Fixed Income","70’479.96","0.34","70’479.96","80’000.00","80’000.00","88.09","United States","-","5.40","26/Jun/2030","2.65","USD","26/Jun/2020"
"AMD","XILINX INC","Corporates","Fixed Income","69’291.42","0.33","69’291.42","80’000.00","80’000.00","86.44","United States","-","5.38","01/Jun/2030","2.38","USD","19/May/2020"
"OMC","OMNICOM GROUP INC","Corporates","Fixed Income","69’241.32","0.33","69’241.32","80’000.00","80’000.00","86.16","United States","-","5.28","30/Apr/2030","2.45","USD","21/Feb/2020"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","69’076.39","0.33","69’076.39","80’000.00","80’000.00","86.17","United States","-","5.39","01/Jun/2030","2.30","USD","18/May/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","68’429.18","0.33","68’429.18","65’000.00","65’000.00","102.59","Japan","-","4.96","13/Jul/2030","5.85","USD","13/Jul/2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","68’388.02","0.33","68’388.02","80’000.00","80’000.00","85.22","United States","-","5.77","15/Nov/2030","2.25","USD","07/May/2020"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","67’590.64","0.32","67’590.64","75’000.00","75’000.00","88.66","United States","-","5.28","30/Jun/2030","2.95","USD","16/Dec/2019"
"FDX","FEDEX CORP","Corporates","Fixed Income","67’557.69","0.32","67’557.69","70’000.00","70’000.00","96.00","United States","-","5.04","15/May/2030","4.25","USD","07/Apr/2020"
"RELLN","RELX CAPITAL INC","Corporates","Fixed Income","67’514.46","0.32","67’514.46","75’000.00","75’000.00","89.72","United Kingdom","-","5.25","22/May/2030","3.00","USD","22/May/2020"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","67’422.91","0.32","67’422.91","80’000.00","80’000.00","84.21","United States","-","5.49","15/Jun/2030","1.95","USD","04/Jun/2020"
"CAT","CATERPILLAR INC","Corporates","Fixed Income","67’021.43","0.32","67’021.43","75’000.00","75’000.00","88.79","United States","-","5.19","09/Apr/2030","2.60","USD","09/Apr/2020"
"BNCN","BROOKFIELD FINANCE INC","Corporates","Fixed Income","66’935.06","0.32","66’935.06","70’000.00","70’000.00","94.74","Canada","-","4.95","15/Apr/2030","4.35","USD","09/Apr/2020"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","66’926.38","0.32","66’926.38","75’000.00","75’000.00","88.65","United States","-","5.17","15/Apr/2030","2.88","USD","03/Apr/2020"
"AZO","AUTOZONE INC","Corporates","Fixed Income","66’396.18","0.32","66’396.18","70’000.00","70’000.00","94.04","United States","-","5.00","15/Apr/2030","4.00","USD","30/Mar/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","66’318.75","0.32","66’318.75","75’000.00","75’000.00","87.99","United States","-","5.14","15/May/2030","3.63","USD","18/May/2020"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","66’161.71","0.32","66’161.71","75’000.00","75’000.00","87.69","United States","-","5.21","15/Apr/2030","2.60","USD","13/Apr/2020"
