﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"68,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","76,743,687.72","1.10","76,743,687.72","76,743,688.00","1.00","United States","-","USD","1.00","USD","-"
"OGN","ORGANON","EQUITY","Health Care","Equity","66,442,606.80","0.95","66,442,606.80","3,047,826.00","21.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","65,086,298.55","0.93","65,086,298.55","1,503,495.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","64,980,145.92","0.93","64,980,145.92","770,272.00","84.36","United States","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","57,395,927.34","0.82","57,395,927.34","1,896,759.00","30.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","52,538,590.65","0.75","52,538,590.65","704,743.00","74.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","52,041,904.98","0.75","52,041,904.98","349,791.00","148.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","EQUITY","Consumer Discretionary","Equity","50,278,840.48","0.72","50,278,840.48","3,940,348.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","47,916,208.21","0.69","47,916,208.21","972,523.00","49.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","47,483,507.12","0.68","47,483,507.12","884,072.00","53.71","United States","NASDAQ","USD","1.00","USD","-"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","44,544,799.53","0.64","44,544,799.53","664,947.00","66.99","United States","NASDAQ","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","42,552,115.20","0.61","42,552,115.20","1,253,376.00","33.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","42,270,074.56","0.61","42,270,074.56","1,325,912.00","31.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","40,858,681.36","0.59","40,858,681.36","771,064.00","52.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","40,012,283.22","0.57","40,012,283.22","2,574,793.00","15.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","38,885,245.60","0.56","38,885,245.60","770,768.00","50.45","United States","NASDAQ","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","38,212,510.88","0.55","38,212,510.88","1,417,378.00","26.96","United States","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","37,832,492.88","0.54","37,832,492.88","836,262.00","45.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","37,709,750.88","0.54","37,709,750.88","2,053,908.00","18.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","37,598,358.89","0.54","37,598,358.89","1,741,471.00","21.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","36,840,867.17","0.53","36,840,867.17","4,542,647.00","8.11","United States","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","36,594,838.84","0.52","36,594,838.84","1,064,732.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","36,562,711.92","0.52","36,562,711.92","2,106,147.00","17.36","United States","NASDAQ","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Equity","36,142,981.68","0.52","36,142,981.68","5,410,626.00","6.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","36,015,549.36","0.52","36,015,549.36","2,180,118.00","16.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","35,776,104.39","0.51","35,776,104.39","7,140,939.00","5.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","35,373,502.70","0.51","35,373,502.70","921,665.00","38.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
