﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"66,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","72,130,028.32","72,130,028.32","1,127,384.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.12","1.12"
"CMA","COMERICA INC","EQUITY","Financials","Equity","70,964,995.20","70,964,995.20","1,390,380.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","1.10","1.10"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","63,768,796.80","7,386,206.29","63,768,797.00","1.00","United States","-","USD","1.00","USD","-","0.11","0.99"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","58,077,819.40","58,077,819.40","1,867,454.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.90","0.90"
"OGN","ORGANON","EQUITY","Health Care","Equity","58,052,570.40","58,052,570.40","2,804,472.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.90","0.90"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","57,331,402.93","57,331,402.93","705,791.00","81.23","United States","NASDAQ","USD","1.00","USD","-","0.89","0.89"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","55,903,702.00","55,903,702.00","1,383,755.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.87","0.87"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","53,537,422.40","53,537,422.40","317,240.00","168.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.83","0.83"
"VFC","VF CORP","EQUITY","Consumer Discretionary","Equity","48,652,191.00","48,652,191.00","3,603,866.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.75","0.76"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","42,844,417.50","42,844,417.50","804,590.00","53.25","United States","NASDAQ","USD","1.00","USD","-","0.66","0.67"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","42,403,746.91","42,403,746.91","892,147.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","41,160,953.52","41,160,953.52","649,944.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","40,760,089.86","40,760,089.86","1,162,581.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","40,217,288.64","40,217,288.64","710,051.00","56.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.62"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","40,056,737.50","40,056,737.50","604,630.00","66.25","United States","NASDAQ","USD","1.00","USD","-","0.62","0.62"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","37,237,717.60","37,237,717.60","1,950,640.00","19.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","36,700,744.00","36,700,744.00","1,239,890.00","29.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","36,318,076.08","36,318,076.08","2,352,207.00","15.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","35,702,077.30","35,702,077.30","709,078.00","50.35","United States","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","34,894,614.82","34,894,614.82","690,026.00","50.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","33,897,717.36","33,897,717.36","1,996,332.00","16.98","United States","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","33,315,912.14","33,315,912.14","1,308,559.00","25.46","United States","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","32,966,200.28","32,966,200.28","1,892,434.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","32,387,997.60","32,387,997.60","985,936.00","32.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","31,551,143.24","31,551,143.24","424,874.00","74.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","31,531,985.35","31,531,985.35","1,629,139.00","19.36","United States","NASDAQ","USD","1.00","USD","-","0.49","0.49"
