﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","190’555’619.60","7.61","190’555’619.60","194’882.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","94’938’700.34","3.79","94’938’700.34","507’097.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","91’047’831.30","3.64","91’047’831.30","131’553.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","71’544’606.40","2.86","71’544’606.40","308’648.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","64’056’002.04","2.56","64’056’002.04","352’809.00","181.56","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","57’557’038.70","2.30","57’557’038.70","923’869.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","54’896’413.60","2.19","54’896’413.60","208’573.00","263.20","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","53’619’509.76","2.14","53’619’509.76","583’328.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","46’415’218.70","1.85","46’415’218.70","285’281.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","44’374’800.00","1.77","44’374’800.00","110’937.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","37’658’315.09","1.50","37’658’315.09","3’199’517.00","11.77","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","36’177’458.80","1.44","36’177’458.80","79’267.00","456.40","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","35’456’328.16","1.42","35’456’328.16","1’489’136.00","23.81","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","33’578’909.10","1.34","33’578’909.10","168’993.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","32’591’895.00","1.30","32’591’895.00","15’783.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","31’595’676.15","1.26","31’595’676.15","7’115’342.00","4.44","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","31’318’036.96","1.25","31’318’036.96","500’528.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","31’301’343.54","1.25","31’301’343.54","836’487.00","37.42","Italy","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Equity","30’913’472.00","1.23","30’913’472.00","966’046.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","29’924’700.20","1.19","29’924’700.20","76’358.00","391.90","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","29’511’904.50","1.18","29’511’904.50","280’265.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","28’744’116.44","1.15","28’744’116.44","523’954.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","27’803’274.72","1.11","27’803’274.72","4’124’503.00","6.74","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","27’377’586.96","1.09","27’377’586.96","596’072.00","45.93","Spain","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","26’794’215.32","1.07","26’794’215.32","7’395’588.00","3.62","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","26’693’345.36","1.07","26’693’345.36","2’757’577.00","9.68","Spain","Bolsa De Madrid","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","26’429’445.68","1.06","26’429’445.68","297’361.00","88.88","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","25’005’856.68","1.00","25’005’856.68","709’688.00","35.23","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","24’303’256.30","0.97","24’303’256.30","1’454’588.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","22’957’229.91","0.92","22’957’229.91","700’129.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","20’900’320.00","0.83","20’900’320.00","597’152.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","20’331’391.60","0.81","20’331’391.60","501’020.00","40.58","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","19’508’567.40","0.78","19’508’567.40","85’302.00","228.70","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","17’701’676.76","0.71","17’701’676.76","197’211.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","17’534’696.34","0.70","17’534’696.34","182’539.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17’413’882.14","0.70","17’413’882.14","1’152’474.00","15.11","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","17’338’099.20","0.69","17’338’099.20","112’512.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","17’306’323.80","0.69","17’306’323.80","91’038.00","190.10","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","17’144’101.33","0.68","17’144’101.33","1’406’407.00","12.19","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","16’028’927.20","0.64","16’028’927.20","21’814.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","15’362’369.44","0.61","15’362’369.44","193’432.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15’125’251.34","0.60","15’125’251.34","15’125’251.00","100.00","European Union","-","EUR"
"FER","FERROVIAL","Industrials","Equity","14’825’074.40","0.59","14’825’074.40","387’685.00","38.24","Spain","Bolsa De Madrid","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","14’763’584.00","0.59","14’763’584.00","117’920.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","14’460’363.28","0.58","14’460’363.28","373’846.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","14’274’098.35","0.57","14’274’098.35","610’265.00","23.39","Italy","Borsa Italiana","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","14’174’057.52","0.57","14’174’057.52","494’214.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","13’554’489.75","0.54","13’554’489.75","199’620.00","67.90","Netherlands","NASDAQ","USD"
"MRK","MERCK","Health Care","Equity","13’525’358.00","0.54","13’525’358.00","87’827.00","154.00","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","13’165’972.50","0.53","13’165’972.50","161’625.00","81.46","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","13’130’164.62","0.52","13’130’164.62","1’248’708.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","13’098’107.04","0.52","13’098’107.04","900’523.00","14.55","Italy","Borsa Italiana","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","13’056’096.00","0.52","13’056’096.00","147’360.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"UCB","UCB SA","Health Care","Equity","12’771’454.50","0.51","12’771’454.50","89’530.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","11’947’846.20","0.48","11’947’846.20","110’017.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","11’940’000.00","0.48","11’940’000.00","238’800.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","11’931’538.78","0.48","11’931’538.78","856’843.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materials","Equity","11’880’129.25","0.47","11’880’129.25","105’367.00","112.75","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","11’861’189.60","0.47","11’861’189.60","38’096.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","11’623’210.20","0.46","11’623’210.20","60’396.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","11’406’561.60","0.46","11’406’561.60","115’568.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","11’174’775.15","0.45","11’174’775.15","392’235.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","11’050’421.20","0.44","11’050’421.20","9’793.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","10’977’498.72","0.44","10’977’498.72","385’988.00","28.44","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","10’952’929.62","0.44","10’952’929.62","3’110’744.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","10’502’701.22","0.42","10’502’701.22","113’641.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","10’462’723.00","0.42","10’462’723.00","54’211.00","193.00","Spain","Bolsa De Madrid","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","10’088’253.00","0.40","10’088’253.00","160’131.00","63.00","Spain","Bolsa De Madrid","EUR"
"SRG","SNAM","Utilities","Equity","9’759’527.35","0.39","9’759’527.35","2’264’917.00","4.31","Italy","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","9’727’649.68","0.39","9’727’649.68","285’352.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","9’543’936.40","0.38","9’543’936.40","958’419.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","9’502’296.20","0.38","9’502’296.20","637’738.00","14.90","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","9’495’505.91","0.38","9’495’505.91","294’617.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9’409’786.05","0.38","9’409’786.05","120’561.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8’892’465.32","0.36","8’892’465.32","235’126.00","37.82","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","8’826’822.02","0.35","8’826’822.02","1’666’696.00","5.30","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","8’664’513.48","0.35","8’664’513.48","185’854.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","8’630’238.18","0.34","8’630’238.18","159’997.00","53.94","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","8’546’068.08","0.34","8’546’068.08","189’156.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","8’429’696.70","0.34","8’429’696.70","19’563.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrials","Equity","8’423’458.92","0.34","8’423’458.92","134’217.00","62.76","Italy","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’415’557.70","0.34","8’415’557.70","109’835.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’409’156.35","0.34","8’409’156.35","50’159.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8’370’480.87","0.33","8’370’480.87","302’949.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","8’277’785.60","0.33","8’277’785.60","211’168.00","39.20","Spain","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","8’266’466.60","0.33","8’266’466.60","35’357.00","233.80","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","8’213’136.08","0.33","8’213’136.08","351’665.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","8’208’385.92","0.33","8’208’385.92","261’747.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","8’116’671.08","0.32","8’116’671.08","118’181.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7’809’138.48","0.31","7’809’138.48","108’823.00","71.76","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","7’733’815.20","0.31","7’733’815.20","79’566.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","7’695’836.40","0.31","7’695’836.40","136’065.00","56.56","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","7’675’526.22","0.31","7’675’526.22","133’117.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7’552’966.52","0.30","7’552’966.52","1’012’462.00","7.46","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","7’529’506.66","0.30","7’529’506.66","298’553.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","7’444’017.97","0.30","7’444’017.97","462’505.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","7’284’137.69","0.29","7’284’137.69","531’883.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6’873’810.80","0.27","6’873’810.80","178’078.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6’816’933.20","0.27","6’816’933.20","1’856’969.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6’755’376.00","0.27","6’755’376.00","32’016.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","6’697’062.16","0.27","6’697’062.16","1’267’183.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6’627’103.08","0.26","6’627’103.08","358’998.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6’517’159.94","0.26","6’517’159.94","1’152’256.00","5.66","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’470’652.72","0.26","6’470’652.72","137’352.00","47.11","Austria","Wiener Boerse Ag","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","6’436’889.58","0.26","6’436’889.58","159’883.00","40.26","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","6’368’915.30","0.25","6’368’915.30","71’042.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","6’325’556.97","0.25","6’325’556.97","1’598’978.00","3.96","Spain","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrials","Equity","6’237’357.78","0.25","6’237’357.78","240’546.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6’228’722.50","0.25","6’228’722.50","45’850.00","135.85","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","6’165’487.35","0.25","6’165’487.35","70’503.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’120’272.59","0.24","6’120’272.59","600’321.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Equity","5’966’847.36","0.24","5’966’847.36","137’232.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","5’879’836.04","0.23","5’879’836.04","415’683.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","5’816’567.68","0.23","5’816’567.68","342’958.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","5’795’226.27","0.23","5’795’226.27","3’063’016.00","1.89","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","5’655’011.17","0.23","5’655’011.17","143’419.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5’613’214.50","0.22","5’613’214.50","67’426.00","83.25","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","5’371’439.82","0.21","5’371’439.82","84’377.00","63.66","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5’359’329.05","0.21","5’359’329.05","331’847.00","16.15","Spain","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","5’019’189.60","0.20","5’019’189.60","42’072.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","5’012’160.88","0.20","5’012’160.88","189’281.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5’009’001.12","0.20","5’009’001.12","169’452.00","29.56","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’934’520.50","0.20","4’934’520.50","108’451.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","4’909’698.30","0.20","4’909’698.30","106’041.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","4’855’900.00","0.19","4’855’900.00","490.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAMI","BANCO BPM","Financials","Equity","4’747’078.13","0.19","4’747’078.13","755’423.00","6.28","Italy","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrials","Equity","4’644’239.70","0.19","4’644’239.70","35’157.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4’626’515.49","0.18","4’626’515.49","97’257.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","4’284’679.55","0.17","4’284’679.55","57’091.00","75.05","Austria","Wiener Boerse Ag","EUR"
"EDEN","EDENRED","Financials","Equity","4’232’915.61","0.17","4’232’915.61","104’853.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4’153’264.21","0.17","4’153’264.21","288’121.00","14.41","Italy","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materials","Equity","4’132’468.20","0.17","4’132’468.20","75’355.00","54.84","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’131’920.70","0.16","4’131’920.70","17’067.00","242.10","Germany","Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","4’040’563.80","0.16","4’040’563.80","103’260.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","4’003’522.65","0.16","4’003’522.65","285’721.00","14.01","Italy","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’936’042.50","0.16","3’936’042.50","48’295.00","81.50","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3’908’590.35","0.16","3’908’590.35","224’245.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’891’034.66","0.16","3’891’034.66","286’738.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3’821’125.80","0.15","3’821’125.80","116’854.00","32.70","Spain","Bolsa De Madrid","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’719’215.70","0.15","3’719’215.70","50’158.00","74.15","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","3’700’086.22","0.15","3’700’086.22","335’761.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","3’683’709.90","0.15","3’683’709.90","121’095.00","30.42","Italy","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’626’605.80","0.14","3’626’605.80","38’622.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’584’618.90","0.14","3’584’618.90","49’307.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"ELE","ENDESA SA","Utilities","Equity","3’577’049.70","0.14","3’577’049.70","200’676.00","17.82","Spain","Bolsa De Madrid","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","3’556’224.00","0.14","3’556’224.00","45’360.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3’476’819.28","0.14","3’476’819.28","181’652.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","3’432’805.55","0.14","3’432’805.55","343’109.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","3’425’204.48","0.14","3’425’204.48","281’678.00","12.16","Italy","Borsa Italiana","EUR"
"TLX","TALANX AG","Financials","Equity","3’407’700.10","0.14","3’407’700.10","47’962.00","71.05","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’383’169.82","0.14","3’383’169.82","206’985.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","3’153’633.12","0.13","3’153’633.12","199’093.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","3’144’795.11","0.13","3’144’795.11","543’894.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2’969’193.24","0.12","2’969’193.24","156’438.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’950’957.48","0.12","2’950’957.48","120’349.00","24.52","Germany","Xetra","EUR"
"RF","EURAZEO","Financials","Equity","2’909’480.80","0.12","2’909’480.80","37’712.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","2’706’224.85","0.11","2’706’224.85","62’255.00","43.47","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","2’704’295.60","0.11","2’704’295.60","24’407.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","2’680’160.00","0.11","2’680’160.00","33’502.00","80.00","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2’653’367.50","0.11","2’653’367.50","51’925.00","51.10","Italy","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’521’192.80","0.10","2’521’192.80","69’936.00","36.05","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","2’509’672.80","0.10","2’509’672.80","22’569.00","111.20","Spain","Bolsa De Madrid","EUR"
"RAA","RATIONAL AG","Industrials","Equity","2’373’784.00","0.09","2’373’784.00","3’059.00","776.00","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’285’311.35","0.09","2’285’311.35","20’341.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrials","Equity","2’266’842.76","0.09","2’266’842.76","140’623.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’226’291.23","0.09","2’226’291.23","260’812.00","8.54","Italy","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","2’113’689.20","0.08","2’113’689.20","79’462.00","26.60","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’936’307.00","0.08","1’936’307.00","11’380.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","1’892’795.05","0.08","1’892’795.05","140’363.00","13.48","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’847’129.45","0.07","1’847’129.45","20’399.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’810’513.60","0.07","1’810’513.60","17’612.00","102.80","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1’810’325.00","0.07","1’810’325.00","24’970.00","72.50","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’795’791.66","0.07","1’795’791.66","87’429.00","20.54","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1’599’624.00","0.06","1’599’624.00","27’344.00","58.50","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’574’757.10","0.06","1’574’757.10","25’277.00","62.30","Germany","Xetra","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’460’000.00","0.06","1’460’000.00","1’460’000.00","100.00","European Union","-","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1’336’939.20","0.05","1’336’939.20","32’688.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’308’793.45","0.05","1’308’793.45","103’955.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
