﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","9.94","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.94","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","5.58","United Kingdom","-"
"-","UK CONV GILT","-","5.06","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","4.95","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","4.78","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","4.78","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","4.48","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","4.18","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","4.13","Switzerland","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Equity","3.43","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.41","-","-"
"ASML","ASML HOLDING NV","Equity","2.98","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","2.69","United States","NASDAQ"
"-","Medtronic Plc","-","2.29","-","-"
"VOD","VODAFONE GROUP PLC","Equity","1.42","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","1.29","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.98","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.97","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.97","United Kingdom","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.91","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.81","Germany","Xetra"
"EMR","EMERSON ELECTRIC","Equity","0.69","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.58","United States","Boerse Muenchen"
"6861","KEYENCE CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.51","Sweden","Nasdaq Omx Nordic"
"6920","LASERTEC CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.43","Australia","Asx - All Markets"
"GRMN","GARMIN LTD","Equity","0.43","Switzerland","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.40","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.39","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.39","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.38","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.37","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.33","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.33","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.32","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.32","Sweden","Nasdaq Omx Nordic"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.31","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.20","-","-"
"5803","FUJIKURA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
