﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","39’290’185.80","7.03","39’290’185.80","40’749.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","20’875’220.44","3.73","20’875’220.44","154’809.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","19’984’879.68","3.58","19’984’879.68","77’142.00","259.07","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","19’355’153.30","3.46","19’355’153.30","132’810.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","19’322’860.80","3.46","19’322’860.80","27’078.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","18’206’867.79","3.26","18’206’867.79","191’175.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","16’675’158.12","2.98","16’675’158.12","388’508.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","16’240’626.85","2.91","16’240’626.85","313’320.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","16’142’128.19","2.89","16’142’128.19","161’652.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Aktien","15’270’537.00","2.73","15’270’537.00","58’846.00","259.50","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","14’803’012.02","2.65","14’803’012.02","288’850.00","51.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aktien","12’015’944.17","2.15","12’015’944.17","451’125.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","11’628’841.82","2.08","11’628’841.82","23’376.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","11’183’550.81","2.00","11’183’550.81","637’218.00","17.55","Schweden","Nasdaq Omx Nordic","SEK"
"IBE","IBERDROLA SA","Versorger","Aktien","11’083’565.25","1.98","11’083’565.25","914’863.00","12.12","Spanien","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aktien","10’818’009.68","1.94","10’818’009.68","734’171.00","14.73","Spanien","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","10’293’895.20","1.84","10’293’895.20","25’104.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","9’608’058.00","1.72","9’608’058.00","20’574.00","467.00","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","8’920’235.52","1.60","8’920’235.52","55’309.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","8’487’240.00","1.52","8’487’240.00","3’966.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","8’361’914.00","1.50","8’361’914.00","136’311.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","8’261’976.08","1.48","8’261’976.08","457’980.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","7’715’541.60","1.38","7’715’541.60","49’842.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","7’566’525.02","1.35","7’566’525.02","316’785.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","6’906’659.40","1.24","6’906’659.40","18’142.00","380.70","Italien","Borsa Italiana","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","6’839’752.90","1.22","6’839’752.90","232’938.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","6’590’341.74","1.18","6’590’341.74","215’582.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","6’496’897.24","1.16","6’496’897.24","58’599.00","110.87","Vereinigtes Königreich","London Stock Exchange","GBP"
