﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASML","ASML HOLDING NV","Equity","6.36","Netherlands","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.90","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","4.26","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","3.41","-","-"
"-","FRANCE REPUBLIC OF","-","2.73","-","-"
"NVDA","NVIDIA CORP","Equity","2.52","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.37","-","-"
"-","TREASURY NOTE","-","2.29","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.16","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.57","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.47","United States","-"
"UKT","UK CONV GILT","Fixed Income","1.41","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.39","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.34","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.33","-","-"
"-","FRANCE REPUBLIC OF","-","1.29","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.27","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","1.27","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","1.27","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.27","United States","NYSE Arca"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.27","-","-"
"MRK","MERCK & CO INC","Equity","1.21","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.21","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.12","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.03","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","1.00","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.99","France","-"
"-","TREASURY NOTE","-","0.95","-","-"
"-","FRANCE REPUBLIC OF","-","0.95","-","-"
"MSFT","MICROSOFT CORP","Equity","0.94","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.90","-","-"
"ORCL","ORACLE CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.88","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.87","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.84","United States","-"
"BHP","BHP GROUP LTD","Equity","0.84","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.79","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.78","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.78","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.77","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.76","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.73","United States","-"
"TJX","TJX INC","Equity","0.72","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.71","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.70","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.69","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY BILL 07/24 0.00000","-","0.67","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.65","China","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.65","Australia","-"
"WM","WASTE MANAGEMENT INC","Equity","0.65","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.57","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.53","-","-"
"CSL","CSL LTD","Equity","0.53","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.52","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.47","Germany","-"
"4755","RAKUTEN GROUP INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.43","United States","NASDAQ"
