﻿iShares MSCI Austria ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"2’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","14’006’479.82","22.42","14’006’479.82","273’292.00","51.25","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"OMV","OMV AG","Energie","Aktien","6’681’883.71","10.69","6’681’883.71","156’524.00","42.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","5’958’100.52","9.54","5’958’100.52","72’974.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"BG","BAWAG GROUP AG","Financials","Aktien","3’079’842.83","4.93","3’079’842.83","42’959.00","71.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ANDR","ANDRITZ AG","Industrie","Aktien","2’879’269.05","4.61","2’879’269.05","47’135.00","61.09","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","2’791’243.65","4.47","2’791’243.65","148’479.00","18.80","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"WIE","WIENERBERGER AG","Materialien","Aktien","2’608’533.90","4.17","2’608’533.90","73’192.00","35.64","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","2’540’840.38","4.07","2’540’840.38","96’113.00","26.44","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","2’321’170.64","3.71","2’321’170.64","12’625.00","183.86","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","2’293’828.88","3.67","2’293’828.88","68’236.00","33.62","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","2’117’637.06","3.39","2’117’637.06","63’302.00","33.45","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"EVN","EVN AG","Versorger","Aktien","2’044’327.29","3.27","2’044’327.29","63’700.00","32.09","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","1’892’351.79","3.03","1’892’351.79","65’393.00","28.94","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’890’729.29","3.03","1’890’729.29","57’264.00","33.02","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1’841’802.65","2.95","1’841’802.65","212’154.00","8.68","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’548’087.98","2.48","1’548’087.98","1’423’006.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"LNZ","LENZING AG","Materialien","Aktien","1’413’798.29","2.26","1’413’798.29","39’864.00","35.47","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","1’299’187.85","2.08","1’299’187.85","58’028.00","22.39","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"PAL","PALFINGER AG","Industrie","Aktien","1’109’833.26","1.78","1’109’833.26","44’646.00","24.86","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"POS","PORR AG","Industrie","Aktien","1’036’572.88","1.66","1’036’572.88","67’100.00","15.45","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","1’004’972.86","1.61","1’004’972.86","25’876.00","38.84","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","116’405.30","0.19","116’405.30","107’000.00","108.79","Europäische Union","-","USD","0.92","EUR","19.Feb.2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","10’000.00","0.02","10’000.00","10’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’625’975.34","30.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-2’793.37","0.00","-2’793.37","-2’793.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
