﻿iShares Exponential Technologies ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Mar 19, 2015"
Shares Outstanding,"57,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","33,320,169.30","0.97","33,320,169.30","35,211.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","29,600,459.33","0.86","29,600,459.33","1,068,223.00","27.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","27,973,263.46","0.81","27,973,263.46","218,866.00","127.81","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","26,380,183.69","0.76","26,380,183.69","119,959.00","219.91","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","26,002,105.38","0.75","26,002,105.38","201,473.00","129.06","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","25,902,631.80","0.75","25,902,631.80","342,220.00","75.69","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","25,553,772.81","0.74","25,553,772.81","17,793.00","1,436.17","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","24,562,774.17","0.71","24,562,774.17","75,339.00","326.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","24,056,568.90","0.70","24,056,568.90","110,610.00","217.49","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","23,904,724.74","0.69","23,904,724.74","122,834.00","194.61","United States","NASDAQ","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","23,407,932.95","0.68","23,407,932.95","360,350.00","64.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","23,399,955.19","0.68","23,399,955.19","8,384,000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","23,316,555.61","0.68","23,316,555.61","102,800.00","226.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","23,241,645.36","0.67","23,241,645.36","894,000.00","26.00","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","Nov 10, 1994"
"TER","TERADYNE INC","Information Technology","Equity","23,177,545.30","0.67","23,177,545.30","175,654.00","131.95","United States","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","Information Technology","Equity","23,049,390.06","0.67","23,049,390.06","170,308.00","135.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","23,013,058.40","0.67","23,013,058.40","67,070.00","343.12","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","23,002,042.44","0.67","23,002,042.44","30,277.00","759.72","United States","NASDAQ","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","22,987,882.70","0.67","22,987,882.70","33,147.00","693.51","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","22,681,318.47","0.66","22,681,318.47","14,923.00","1,519.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","22,339,106.50","0.65","22,339,106.50","289,930.00","77.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","22,288,128.15","0.65","22,288,128.15","317,721.00","70.15","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","21,861,218.05","0.63","21,861,218.05","136,915.00","159.67","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","21,822,891.50","0.63","21,822,891.50","23,026.00","947.75","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","21,634,705.26","0.63","21,634,705.26","217,938.00","99.27","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","21,495,210.30","0.62","21,495,210.30","53,110.00","404.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","21,487,220.04","0.62","21,487,220.04","27,302.00","787.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","21,409,157.86","0.62","21,409,157.86","28,879.00","741.34","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","21,222,870.24","0.62","21,222,870.24","123,024.00","172.51","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","21,166,424.26","0.61","21,166,424.26","110,282.00","191.93","United States","NASDAQ","USD","1.00","USD","-"
