﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","4.32","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","4.31","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.31","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.84","-","-"
"NVDA","NVIDIA CORP","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aktien","2.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TCTZF","TENCENT HOLDINGS LTD","Aktien","1.75","China","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Obligationen (FI)","1.52","Vereinigtes Königreich","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"3690","MEITUAN","Aktien","1.43","China","Hong Kong Exchanges And Clearing Ltd"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.39","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","1.33","Niederlande","Euronext Amsterdam"
"7741","HOYA CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.21","China","Hong Kong Exchanges And Clearing Ltd"
"AMZ","AMAZON COM INC","Aktien","1.15","Vereinigte Staaten","Boerse Muenchen"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.12","-","-"
"6273","SMC (JAPAN) CORP","Aktien","1.09","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.97","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.93","China","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.92","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"SIE","SIEMENS N AG","Aktien","0.90","Deutschland","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.87","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.86","Taiwan","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.79","Deutschland","Xetra"
"-","UK I/L GILT","-","0.77","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.76","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.75","-","-"
"1299","AIA GROUP LTD","Aktien","0.72","China","Hong Kong Exchanges And Clearing Ltd"
"-","United Kingdom Of Great Britain And Nort","-","0.71","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.66","Niederlande","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRALIA COMMONWEALTH OF","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.63","Japan","-"
"C6T","CHINA CONSTRUCTION BANK CORP H","Aktien","0.61","China","Boerse Berlin"
"SAP","SAP","Aktien","0.59","Deutschland","Xetra"
"6758","SONY GROUP CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"-","Ping An Insurance Group Co Of China Ltd","-","0.51","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.48","-","-"
"ICK","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.47","China","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.46","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.46","-","-"
