﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","56’868’956.92","18.55","56’868’956.92","112’786.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","55’320’594.35","18.04","55’320’594.35","303’709.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","46’344’181.14","15.12","46’344’181.14","252’667.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","35’323’894.08","11.52","35’323’894.08","52’341.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","21’987’174.76","7.17","21’987’174.76","221’444.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","21’085’888.28","6.88","21’085’888.28","511’297.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","18’618’778.64","6.07","18’618’778.64","475’454.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","16’644’007.38","5.43","16’644’007.38","870’958.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","11’034’505.76","3.60","11’034’505.76","62’632.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","4’117’480.16","1.34","4’117’480.16","29’552.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","3’556’727.12","1.16","3’556’727.12","11’897.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","2’999’246.61","0.98","2’999’246.61","19’289.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’133’783.60","0.70","2’133’783.60","23’788.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","2’015’131.44","0.66","2’015’131.44","270’851.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","1’621’889.48","0.53","1’621’889.48","17’302.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’333’660.14","0.43","1’333’660.14","45’846.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’269’929.34","0.41","1’269’929.34","46’062.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","977’081.56","0.32","977’081.56","32’162.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","974’045.80","0.32","974’045.80","28’340.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","623’919.50","0.20","623’919.50","60’050.00","10.39","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","513’120.50","0.17","513’120.50","16’025.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","414’065.91","0.14","414’065.91","414’066.00","1.00","Irland","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","390’949.96","0.13","390’949.96","390’950.00","100.00","Vereinigte Staaten","-","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","379’460.74","0.12","379’460.74","13’366.00","28.39","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","41’000.00","0.01","41’000.00","41’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’765.78","0.00","8’765.78","6’934.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","460.39","0.00","460.39","430.00","107.18","Europäische Union","-","EUR"
"XASU4","E-MINI S&P COMM SVS SEL SEC SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","679’800.00","6.00","453.20","-","Chicago Mercantile Exchange","USD"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","79’709.00","2.00","19’927.25","-","Chicago Mercantile Exchange","USD"
 
