﻿iShares U.S. Home Construction ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"26,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DHI","D R HORTON INC","Consumer Discretionary","Equity","370,852,362.45","14.07","370,852,362.45","2,631,465.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","325,821,126.75","12.36","325,821,126.75","2,174,025.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","211,015,087.92","8.01","211,015,087.92","27,807.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","205,615,383.30","7.80","205,615,383.30","1,867,533.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","122,941,873.60","4.67","122,941,873.60","357,140.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","122,589,970.69","4.65","122,589,970.69","410,783.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","120,377,773.80","4.57","120,377,773.80","546,030.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","108,208,858.55","4.11","108,208,858.55","280,865.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","106,538,390.14","4.04","106,538,390.14","924,973.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","67,473,282.54","2.56","67,473,282.54","126,123.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","66,447,042.34","2.52","66,447,042.34","480,074.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","59,198,043.24","2.25","59,198,043.24","340,767.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","57,762,487.98","2.19","57,762,487.98","866,394.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","52,193,388.00","1.98","52,193,388.00","322,480.00","161.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","52,054,999.92","1.98","52,054,999.92","938,943.00","55.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","45,823,048.48","1.74","45,823,048.48","652,936.00","70.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","42,872,761.92","1.63","42,872,761.92","208,444.00","205.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","41,849,025.34","1.59","41,849,025.34","420,974.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","32,312,414.00","1.23","32,312,414.00","476,936.00","67.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","31,948,661.68","1.21","31,948,661.68","491,972.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","31,691,117.80","1.20","31,691,117.80","427,565.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","31,372,061.75","1.19","31,372,061.75","842,203.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
