﻿iShares U.S. Home Construction ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"26,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DHI","D R HORTON INC","Consumer Discretionary","Equity","409,654,636.50","14.33","409,654,636.50","2,703,991.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","371,227,496.64","12.98","371,227,496.64","2,237,928.00","165.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","228,682,031.76","8.00","228,682,031.76","1,920,568.00","119.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","221,864,170.00","7.76","221,864,170.00","28,930.00","7,669.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","125,353,601.78","4.38","125,353,601.78","542,398.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","123,455,167.20","4.32","123,455,167.20","944,280.00","130.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","121,419,570.80","4.25","121,419,570.80","388,667.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","119,268,420.79","4.17","119,268,420.79","346,499.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","115,621,298.52","4.04","115,621,298.52","286,163.00","404.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","77,943,024.25","2.73","77,943,024.25","466,585.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","60,397,137.00","2.11","60,397,137.00","330,039.00","183.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","59,340,170.82","2.08","59,340,170.82","121,137.00","489.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","59,297,721.34","2.07","59,297,721.34","336,193.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","58,490,507.52","2.05","58,490,507.52","972,896.00","60.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","58,324,709.60","2.04","58,324,709.60","831,310.00","70.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","48,608,054.40","1.70","48,608,054.40","665,408.00","73.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","47,948,044.32","1.68","47,948,044.32","403,128.00","118.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","44,964,094.95","1.57","44,964,094.95","212,265.00","211.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","39,008,449.09","1.36","39,008,449.09","486,329.00","80.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","36,005,042.30","1.26","36,005,042.30","410,782.00","87.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","35,132,624.90","1.23","35,132,624.90","878,755.00","39.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","34,819,613.00","1.22","34,819,613.00","476,981.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
