﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","41,004,368.26","5.68","41,004,368.26","2,148,700.00","19.08","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","22,563,918.85","3.12","22,563,918.85","2,249,889.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","20,013,179.10","2.77","20,013,179.10","252,955.00","79.12","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","19,619,407.47","2.72","19,619,407.47","939,300.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","19,352,708.84","2.68","19,352,708.84","95,600.00","202.43","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","16,123,216.41","2.23","16,123,216.41","39,400.00","409.22","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","15,773,992.35","2.18","15,773,992.35","253,563.00","62.21","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","15,022,161.76","2.08","15,022,161.76","300,900.00","49.92","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","13,260,329.99","1.84","13,260,329.99","380,700.00","34.83","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","13,206,771.94","1.83","13,206,771.94","365,000.00","36.18","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","12,565,507.98","1.74","12,565,507.98","208,500.00","60.27","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","12,369,107.37","1.71","12,369,107.37","677,400.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","12,009,134.13","1.66","12,009,134.13","374,800.00","32.04","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","11,041,836.28","1.53","11,041,836.28","521,400.00","21.18","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","10,969,979.68","1.52","10,969,979.68","240,800.00","45.56","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","10,446,752.83","1.45","10,446,752.83","210,500.00","49.63","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","9,519,348.91","1.32","9,519,348.91","488,729.00","19.48","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","9,272,820.94","1.28","9,272,820.94","-117,281,420,251.00","1.00","European Union","-","EUR"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","9,072,810.50","1.26","9,072,810.50","909,400.00","9.98","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","8,351,889.56","1.16","8,351,889.56","35,500.00","235.26","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","7,758,294.50","1.07","7,758,294.50","320,600.00","24.20","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","7,714,108.74","1.07","7,714,108.74","71,100.00","108.50","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","7,483,906.26","1.04","7,483,906.26","303,300.00","24.67","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","6,941,897.70","0.96","6,941,897.70","53,500.00","129.76","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","6,728,717.68","0.93","6,728,717.68","349,200.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","6,620,862.60","0.92","6,620,862.60","18,700.00","354.06","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","6,588,530.55","0.91","6,588,530.55","578,200.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","6,490,168.99","0.90","6,490,168.99","649,400.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6,132,208.24","0.85","6,132,208.24","243,147.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","5,831,920.28","0.81","5,831,920.28","391,600.00","14.89","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","5,783,933.52","0.80","5,783,933.52","155,200.00","37.27","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5,748,030.16","0.80","5,748,030.16","221,100.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5,552,344.16","0.77","5,552,344.16","383,200.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5,405,993.52","0.75","5,405,993.52","260,700.00","20.74","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5,331,085.79","0.74","5,331,085.79","6,054,600.00","0.88","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","5,291,878.06","0.73","5,291,878.06","303,200.00","17.45","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","5,207,831.73","0.72","5,207,831.73","356,710.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5,155,749.47","0.71","5,155,749.47","453,500.00","11.37","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","5,136,515.33","0.71","5,136,515.33","11,600.00","442.80","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","5,119,182.55","0.71","5,119,182.55","202,700.00","25.25","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","5,077,359.30","0.70","5,077,359.30","187,400.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","4,982,705.07","0.69","4,982,705.07","288,700.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","4,949,032.26","0.69","4,949,032.26","226,800.00","21.82","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","4,938,338.05","0.68","4,938,338.05","193,100.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","4,907,029.20","0.68","4,907,029.20","210,600.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","4,819,052.11","0.67","4,819,052.11","233,900.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4,608,182.38","0.64","4,608,182.38","541,000.00","8.52","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","4,572,488.28","0.63","4,572,488.28","183,412.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","4,512,412.45","0.62","4,512,412.45","136,100.00","33.16","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","4,509,015.73","0.62","4,509,015.73","78,800.00","57.22","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","4,242,738.78","0.59","4,242,738.78","115,700.00","36.67","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","4,182,588.57","0.58","4,182,588.57","271,800.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","3,906,971.22","0.54","3,906,971.22","422,300.00","9.25","Japan","Tokyo Stock Exchange","JPY"
