﻿iShares U.S. Tech Independence Focused ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 21, 2018"
Shares Outstanding,"3,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","26,539,444.05","9.67","26,539,444.05","59,379.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","26,387,128.00","9.62","26,387,128.00","136,544.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","25,283,886.44","9.22","25,283,886.44","15,748.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","17,579,000.76","6.41","17,579,000.76","142,294.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","14,394,000.60","5.25","14,394,000.60","55,986.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","12,961,675.20","4.72","12,961,675.20","42,720.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","10,049,627.60","3.66","10,049,627.60","71,173.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","6,930,443.20","2.53","6,930,443.20","38,048.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","6,357,775.32","2.32","6,357,775.32","30,186.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","6,115,914.79","2.23","6,115,914.79","128,729.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","5,893,834.86","2.15","5,893,834.86","32,133.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","5,338,685.45","1.95","5,338,685.45","13,829.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","5,336,692.75","1.95","5,336,692.75","17,341.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","5,228,970.30","1.91","5,228,970.30","30,234.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","4,662,206.26","1.70","4,662,206.26","23,407.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","4,538,299.23","1.65","4,538,299.23","5,769.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","4,463,355.44","1.63","4,463,355.44","8,852.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,000,747.14","1.46","4,000,747.14","29,226.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","3,559,344.78","1.30","3,559,344.78","6,407.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","3,210,786.88","1.17","3,210,786.88","13,016.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","3,175,152.40","1.16","3,175,152.40","17,858.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","3,058,742.40","1.12","3,058,742.40","23,748.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2,663,794.90","0.97","2,663,794.90","27,547.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,324,144.88","0.85","2,324,144.88","14,328.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","2,282,561.84","0.83","2,282,561.84","5,174.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2,280,982.68","0.83","2,280,982.68","10,203.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2,126,507.84","0.78","2,126,507.84","2,588.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2,117,967.84","0.77","2,117,967.84","13,968.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2,047,518.88","0.75","2,047,518.88","4,048.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
