﻿iShares Core Dividend Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"474,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPM","JPMORGAN CHASE & CO","Financials","Equity","826,310,374.62","3.02","826,310,374.62","4,085,387.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","825,658,598.72","3.02","825,658,598.72","7,172,156.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","823,672,981.25","3.01","823,672,981.25","1,842,875.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","789,652,583.28","2.89","789,652,583.28","5,048,284.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","777,613,878.72","2.84","777,613,878.72","5,320,292.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","777,547,328.34","2.84","777,547,328.34","3,691,707.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","732,418,529.28","2.68","732,418,529.28","4,270,164.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","664,117,851.32","2.43","664,117,851.32","413,644.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","614,678,444.52","2.25","614,678,444.52","3,727,131.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","578,051,250.40","2.11","578,051,250.40","1,679,210.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","497,147,426.95","1.82","497,147,426.95","7,810,643.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","480,826,077.20","1.76","480,826,077.20","3,883,894.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","462,713,636.00","1.69","462,713,636.00","908,600.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","453,771,084.35","1.66","453,771,084.35","2,751,295.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","435,192,122.61","1.59","435,192,122.61","9,160,011.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","426,565,861.40","1.56","426,565,861.40","10,725,820.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","406,873,003.65","1.49","406,873,003.65","2,352,547.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","325,528,151.52","1.19","325,528,151.52","8,312,772.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","323,855,674.80","1.18","323,855,674.80","1,036,504.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","312,944,284.52","1.14","312,944,284.52","1,228,003.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","309,839,133.30","1.13","309,839,133.30","7,460,610.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","309,077,367.20","1.13","309,077,367.20","2,258,512.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","297,522,354.08","1.09","297,522,354.08","328,616.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","280,830,116.24","1.03","280,830,116.24","2,889,496.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","276,160,785.80","1.01","276,160,785.80","4,351,730.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","268,080,216.29","0.98","268,080,216.29","3,785,909.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","265,159,399.74","0.97","265,159,399.74","3,864,734.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","246,103,561.30","0.90","246,103,561.30","2,368,430.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","240,796,779.30","0.88","240,796,779.30","2,105,235.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","238,551,200.01","0.87","238,551,200.01","3,523,131.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
