﻿iShares Morningstar Mid-Cap Value ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"8’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","6’298’303.44","1.06","6’298’303.44","135’564.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","6’297’972.14","1.06","6’297’972.14","61’181.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","6’262’231.95","1.05","6’262’231.95","45’231.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6’160’716.45","1.04","6’160’716.45","158’577.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","6’142’567.50","1.03","6’142’567.50","144’531.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","6’082’758.28","1.02","6’082’758.28","38’803.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","5’862’111.42","0.99","5’862’111.42","467’473.00","12.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","5’852’487.68","0.99","5’852’487.68","78’832.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","5’774’302.24","0.97","5’774’302.24","26’896.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","5’693’167.06","0.96","5’693’167.06","74’851.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","5’645’624.95","0.95","5’645’624.95","69’229.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","5’541’762.60","0.93","5’541’762.60","36’507.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","5’503’282.20","0.93","5’503’282.20","61’620.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","5’487’786.04","0.92","5’487’786.04","62’546.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","5’344’315.95","0.90","5’344’315.95","14’303.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","5’321’406.17","0.90","5’321’406.17","88’853.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","5’094’901.36","0.86","5’094’901.36","36’152.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","5’053’274.58","0.85","5’053’274.58","22’501.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5’032’372.98","0.85","5’032’372.98","42’942.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","5’029’903.20","0.85","5’029’903.20","66’745.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5’029’498.30","0.85","5’029’498.30","51’479.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","4’674’904.65","0.79","4’674’904.65","24’141.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","4’638’492.54","0.78","4’638’492.54","233’442.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","4’494’372.48","0.76","4’494’372.48","28’431.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4’363’703.30","0.73","4’363’703.30","59’209.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4’268’531.76","0.72","4’268’531.76","67’476.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","4’260’054.75","0.72","4’260’054.75","28’425.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","4’206’735.00","0.71","4’206’735.00","63’450.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","4’120’110.39","0.69","4’120’110.39","20’581.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
