﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 20, 2010"
Shares Outstanding,"67,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","130,107,844.38","7.97","130,107,844.38","14,700,032.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"ALV","ALLIANZ","Financials","Equity","87,412,750.99","5.35","87,412,750.99","300,569.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","76,625,567.79","4.69","76,625,567.79","2,523,719.00","30.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","65,647,507.11","4.02","65,647,507.11","12,418,470.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","62,320,618.89","3.82","62,320,618.89","792,436.00","78.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","58,401,147.02","3.58","58,401,147.02","112,278.00","520.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","52,136,946.16","3.19","52,136,946.16","104,713.00","497.90","Germany","Xetra","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","51,061,845.27","3.13","51,061,845.27","1,393,562.00","36.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","48,817,471.78","2.99","48,817,471.78","4,479,591.00","10.90","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","46,662,393.01","2.86","46,662,393.01","1,182,580.00","39.46","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","46,005,217.20","2.82","46,005,217.20","11,223,072.00","4.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","45,827,780.41","2.81","45,827,780.41","2,550,025.00","17.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","37,884,977.87","2.32","37,884,977.87","319,561.00","118.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","34,389,679.76","2.11","34,389,679.76","48,778,254.00","0.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","34,314,154.49","2.10","34,314,154.49","1,328,106.00","25.84","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BARC","BARCLAYS PLC","Financials","Equity","32,006,144.33","1.96","32,006,144.33","11,628,450.00","2.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","30,355,892.55","1.86","30,355,892.55","2,436,569.00","12.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","29,260,663.75","1.79","29,260,663.75","145,781.00","200.72","Germany","Xetra","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","28,112,794.77","1.72","28,112,794.77","231,605.00","121.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"III","3I GROUP PLC","Financials","Equity","28,053,526.81","1.72","28,053,526.81","746,856.00","37.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","25,291,577.49","1.55","25,291,577.49","1,487,240.00","17.01","Germany","Xetra","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","24,117,040.96","1.48","24,117,040.96","17,389.00","1,386.91","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADYEN","ADYEN NV","Financials","Equity","22,488,469.21","1.38","22,488,469.21","16,659.00","1,349.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","21,948,167.70","1.34","21,948,167.70","2,109,871.00","10.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","21,044,163.82","1.29","21,044,163.82","777,700.00","27.06","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","17,859,311.39","1.09","17,859,311.39","4,381,343.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","17,290,393.47","1.06","17,290,393.47","1,217,611.00","14.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","17,252,080.14","1.06","17,252,080.14","1,738,219.00","9.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
