﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 20, 2010"
Shares Outstanding,"77,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","141,270,910.68","8.12","141,270,910.68","16,341,003.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"ALV","ALLIANZ","Financials","Equity","94,287,667.64","5.42","94,287,667.64","339,019.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","83,785,835.13","4.82","83,785,835.13","2,846,501.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","67,532,519.92","3.88","67,532,519.92","126,664.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","63,568,462.53","3.65","63,568,462.53","13,696,518.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","59,105,902.17","3.40","59,105,902.17","118,092.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","57,024,880.02","3.28","57,024,880.02","893,789.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CS","AXA SA","Financials","Equity","51,497,934.11","2.96","51,497,934.11","1,571,813.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","50,641,568.57","2.91","50,641,568.57","5,052,533.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","48,909,061.97","2.81","48,909,061.97","2,858,963.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","48,585,123.37","2.79","48,585,123.37","1,309,999.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","47,090,340.10","2.71","47,090,340.10","12,658,543.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","46,818,039.38","2.69","46,818,039.38","394,007.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","41,048,850.56","2.36","41,048,850.56","1,497,986.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","37,929,666.76","2.18","37,929,666.76","54,814,165.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","34,346,082.70","1.97","34,346,082.70","13,006,407.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","33,677,347.42","1.94","33,677,347.42","164,431.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"III","3I GROUP PLC","Financials","Equity","32,649,503.39","1.88","32,649,503.39","842,409.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","32,527,954.28","1.87","32,527,954.28","2,730,573.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","32,403,369.13","1.86","32,403,369.13","261,145.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","26,203,440.23","1.51","26,203,440.23","1,640,006.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","25,204,099.71","1.45","25,204,099.71","19,626.00","1,284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ADYEN","ADYEN NV","Financials","Equity","22,439,300.06","1.29","22,439,300.06","18,808.00","1,193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","22,320,497.68","1.28","22,320,497.68","5,662,997.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","22,033,849.33","1.27","22,033,849.33","882,729.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","21,611,092.29","1.24","21,611,092.29","2,379,737.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","20,305,469.35","1.17","20,305,469.35","1,374,051.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","18,748,366.13","1.08","18,748,366.13","25,503.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
