﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAP","SAP","IT","Aktien","8’426’438.24","10.58","8’426’438.24","44’462.00","189.52","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","8’046’710.40","10.10","8’046’710.40","46’320.00","173.72","Deutschland","Xetra","EUR"
"ALV","ALLIANZ","Financials","Aktien","7’156’231.50","8.98","7’156’231.50","27’577.00","259.50","Deutschland","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","6’117’080.04","7.68","6’117’080.04","260’523.00","23.48","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","4’793’755.00","6.02","4’793’755.00","10’265.00","467.00","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","3’461’533.13","4.35","3’461’533.13","53’609.00","64.57","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","3’040’401.00","3.82","3’040’401.00","15’910.00","191.10","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","2’984’809.44","3.75","2’984’809.44","87’008.00","34.31","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","2’838’709.22","3.56","2’838’709.22","75’118.00","37.79","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","2’509’981.56","3.15","2’509’981.56","55’549.00","45.19","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’201’902.00","2.76","2’201’902.00","9’874.00","223.00","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’890’271.25","2.37","1’890’271.25","12’215.00","154.75","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’879’257.76","2.36","1’879’257.76","126’057.00","14.91","Deutschland","Xetra","EUR"
