﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","60,200,545.23","6.68","60,200,545.23","143,263.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","53,263,471.62","5.91","53,263,471.62","280,526.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","42,455,259.32","4.71","42,455,259.32","45,908.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","33,388,588.40","3.71","33,388,588.40","180,772.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20,195,388.45","2.24","20,195,388.45","42,795.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","20,003,937.20","2.22","20,003,937.20","113,620.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","18,066,737.45","2.01","18,066,737.45","101,905.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","14,572,886.88","1.62","14,572,886.88","34,952.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","12,593,887.54","1.40","12,593,887.54","9,026.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","12,543,300.00","1.39","12,543,300.00","16,290.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","11,347,209.11","1.26","11,347,209.11","55,409.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","10,401,023.04","1.15","10,401,023.04","86,936.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","9,480,268.12","1.05","9,480,268.12","53,422.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","9,346,808.08","1.04","9,346,808.08","17,816.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","8,536,327.60","0.95","8,536,327.60","30,476.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","7,605,491.52","0.84","7,605,491.52","45,368.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","7,354,194.06","0.82","7,354,194.06","15,978.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","7,177,306.32","0.80","7,177,306.32","46,413.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","6,808,154.55","0.76","6,808,154.55","8,555.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","6,598,505.70","0.73","6,598,505.70","19,170.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","6,409,549.83","0.71","6,409,549.83","48,857.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","5,805,366.96","0.64","5,805,366.96","35,688.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","5,665,103.22","0.63","5,665,103.22","34,041.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","5,425,040.10","0.60","5,425,040.10","83,914.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","5,197,556.23","0.58","5,197,556.23","132,287.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","5,182,458.40","0.58","5,182,458.40","8,344.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","5,160,115.87","0.57","5,160,115.87","18,067.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","5,112,714.42","0.57","5,112,714.42","31,086.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,829,492.52","0.54","4,829,492.52","26,508.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4,765,446.18","0.53","4,765,446.18","75,606.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","4,434,985.00","0.49","4,434,985.00","7,450.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
