﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","63,813,286.25","6.91","63,813,286.25","142,775.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","58,381,547.18","6.32","58,381,547.18","277,189.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","56,508,060.78","6.12","56,508,060.78","457,407.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","34,895,152.50","3.78","34,895,152.50","180,570.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","21,226,653.56","2.30","21,226,653.56","42,098.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","20,553,806.00","2.22","20,553,806.00","112,840.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","18,445,632.30","2.00","18,445,632.30","100,565.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","14,711,519.62","1.59","14,711,519.62","16,249.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","14,071,618.80","1.52","14,071,618.80","34,591.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","14,021,093.49","1.52","14,021,093.49","8,733.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","11,146,548.60","1.21","11,146,548.60","55,110.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","10,547,004.00","1.14","10,547,004.00","53,300.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","9,970,543.20","1.08","9,970,543.20","86,610.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","8,995,059.38","0.97","8,995,059.38","17,663.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","7,937,092.80","0.86","7,937,092.80","30,240.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","7,473,184.88","0.81","7,473,184.88","45,314.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","7,245,314.76","0.78","7,245,314.76","8,524.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","6,988,856.72","0.76","6,988,856.72","15,842.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","6,759,023.04","0.73","6,759,023.04","46,244.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","6,553,296.88","0.71","6,553,296.88","19,037.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","6,026,460.20","0.65","6,026,460.20","48,679.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","5,817,272.32","0.63","5,817,272.32","33,916.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","5,650,602.63","0.61","5,650,602.63","83,453.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","5,586,656.64","0.60","5,586,656.64","8,278.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","5,191,973.50","0.56","5,191,973.50","130,550.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","5,166,709.02","0.56","5,166,709.02","33,031.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","5,023,968.12","0.54","5,023,968.12","30,972.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","4,780,977.24","0.52","4,780,977.24","8,606.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4,777,569.00","0.52","4,777,569.00","75,060.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","4,645,025.70","0.50","4,645,025.70","18,067.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,355,966.23","0.47","4,355,966.23","26,411.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
