﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","380’333’511.00","10.02","380’333’511.00","394’455.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","214’424’254.64","5.65","214’424’254.64","1’131’407.00","189.52","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","202’302’745.60","5.33","202’302’745.60","283’496.00","713.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","164’640’830.54","4.34","164’640’830.54","2’641’438.00","62.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","144’571’694.92","3.81","144’571’694.92","832’211.00","173.72","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","142’510’126.50","3.75","142’510’126.50","635’355.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","114’272’817.30","3.01","114’272’817.30","1’270’545.00","89.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","112’493’509.50","2.96","112’493’509.50","433’501.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","109’533’376.10","2.89","109’533’376.10","267’122.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","102’855’997.44","2.71","102’855’997.44","637’748.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","90’103’913.00","2.37","90’103’913.00","3’837’475.00","23.48","Deutschland","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","83’522’270.70","2.20","83’522’270.70","651’195.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","83’203’200.00","2.19","83’203’200.00","38’880.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","82’855’689.00","2.18","82’855’689.00","419’735.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","78’618’354.10","2.07","78’618’354.10","6’489’340.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","75’843’307.37","2.00","75’843’307.37","17’513’753.00","4.33","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","70’215’754.06","1.85","70’215’754.06","1’179’502.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","69’129’076.00","1.82","69’129’076.00","148’028.00","467.00","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","68’191’911.20","1.80","68’191’911.20","338’926.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","64’806’290.67","1.71","64’806’290.67","2’119’931.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","64’408’521.64","1.70","64’408’521.64","1’861’249.00","34.60","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","64’189’998.60","1.69","64’189’998.60","652’470.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","61’970’359.31","1.63","61’970’359.31","17’853’748.00","3.47","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","60’420’700.20","1.59","60’420’700.20","6’460’725.00","9.35","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","58’353’640.17","1.54","58’353’640.17","3’655’785.00","15.96","Niederlande","Euronext Amsterdam","EUR"
