﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","9.77","-","-"
"-","UK CONV GILT","-","8.81","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","7.23","-","-"
"-","UK CONV GILT","-","6.28","-","-"
"ASML","ASML HOLDING NV","Aktien","5.03","Niederlande","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.88","Spanien","-"
"-","UK CONV GILT","-","3.47","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.40","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3.21","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","2.70","-","-"
"-","FRANCE REPUBLIC OF","-","2.16","-","-"
"-","SPAIN KINGDOM OF","-","2.11","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.71","Vereinigte Staaten","-"
"AZO","AUTOZONE INC","Aktien","1.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1.60","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.24","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.17","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.11","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.10","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.06","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.05","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.89","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.82","-","-"
"-","FRANCE REPUBLIC OF","-","0.80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.79","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.76","-","-"
"-","TREASURY NOTE","-","0.75","-","-"
"-","FRANCE REPUBLIC OF","-","0.75","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.74","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.72","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.67","Vereinigte Staaten","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.65","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.62","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.61","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.61","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.60","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.58","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.56","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.56","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.51","Australien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.45","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.45","Niederlande","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.43","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.42","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.42","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.37","Deutschland","-"
"-","TREASURY NOTE","-","0.35","-","-"
