﻿iShares MSCI Indonesia ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 05, 2010"
Shares Outstanding,"20,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBCA","BANK CENTRAL ASIA","Financials","Equity","92,763,467.72","21.25","92,763,467.72","151,799,090.00","0.61","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","56,108,183.87","12.85","56,108,183.87","181,952,454.00","0.31","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","38,595,278.85","8.84","38,595,278.85","93,655,920.00","0.41","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","15,845,981.69","3.63","15,845,981.69","48,854,616.00","0.32","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","15,269,183.58","3.50","15,269,183.58","50,754,130.00","0.30","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","14,769,454.97","3.38","14,769,454.97","78,811,590.00","0.19","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","12,626,987.53","2.89","12,626,987.53","19,654,984.00","0.64","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","10,419,593.53","2.39","10,419,593.53","2,518,857,800.00","0.00","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","9,873,900.34","2.26","9,873,900.34","56,263,600.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","9,305,141.73","2.13","9,305,141.73","51,549,839.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","8,678,862.28","1.99","8,678,862.28","103,336,752.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","8,629,385.89","1.98","8,629,385.89","26,100,825.00","0.33","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"KLBF","KALBE FARMA","Health Care","Equity","6,837,403.79","1.57","6,837,403.79","72,727,185.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","6,518,934.15","1.49","6,518,934.15","37,959,706.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","6,191,101.50","1.42","6,191,101.50","16,061,630.00","0.39","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","6,122,189.91","1.40","6,122,189.91","9,967,300.00","0.61","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","5,831,067.98","1.34","5,831,067.98","8,818,454.00","0.66","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","4,661,305.31","1.07","4,661,305.31","27,443,220.00","0.17","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","4,486,062.37","1.03","4,486,062.37","47,244,307.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"AKRA","AKR CORPORINDO","Energy","Equity","3,816,559.07","0.87","3,816,559.07","38,540,000.00","0.10","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","3,584,830.43","0.82","3,584,830.43","35,306,154.00","0.10","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","3,407,280.51","0.78","3,407,280.51","13,389,941.00","0.25","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MAPI","MITRA ADIPERKASA","Consumer Discretionary","Equity","3,396,592.98","0.78","3,396,592.98","36,370,900.00","0.09","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"JSMR","JASA MARGA","Industrials","Equity","3,371,766.84","0.77","3,371,766.84","10,759,308.00","0.31","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","3,339,613.34","0.76","3,339,613.34","2,389,396.00","1.40","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","3,308,491.07","0.76","3,308,491.07","45,506,013.00","0.07","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
