﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"7’030’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ACWX","ISHARES MSCI ACWI EX US ETF","Financials","Aktien","226’895’862.27","99.96","226’895’862.27","4’270’579.00","53.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","857’362.37","0.38","857’362.37","-4’922’328’000.00","1.00","Vereinigte Staaten","-","USD","160.84","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","688’274.90","0.30","688’274.90","-45’317’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","157’399.95","0.07","157’399.95","-16’967’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","140’000.00","0.06","140’000.00","140’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","102’433.72","0.05","102’433.72","-27’760’000.00","1.00","Vereinigte Staaten","-","USD","18.29","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","79’780.91","0.04","79’780.91","-7’998’500.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","79’780.91","0.04","79’780.91","-7’998’500.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","73’587.05","0.03","73’587.05","-35’748’000.00","1.00","Vereinigte Staaten","-","USD","6.96","USD","-"
"CAD","CAD/USD","Cash und/oder Derivate","Forwards","72’765.66","0.03","72’765.66","-22’691’000.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","37’110.19","0.02","37’110.19","-47’159’000.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","29’763.73","0.01","29’763.73","-5’151’941’000.00","1.00","Vereinigte Staaten","-","USD","160.10","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","18’160.77","0.01","18’160.77","-19’443’000.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","15’155.51","0.01","15’155.51","-87’078’000.00","1.00","Vereinigte Staaten","-","USD","160.84","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","12’454.85","0.01","12’454.85","-9’084’000.00","1.00","Vereinigte Staaten","-","USD","10.65","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","11’863.20","0.01","11’863.20","-73’162’000.00","1.00","Vereinigte Staaten","-","USD","160.84","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","9’971.06","0.00","9’971.06","46’876’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","8’967.68","0.00","8’967.68","-33’992’000.00","1.00","Vereinigte Staaten","-","USD","18.30","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","8’408.93","0.00","8’408.93","15’836’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","7’214.84","0.00","7’214.84","-12’548’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","7’039.23","0.00","7’039.23","-1’940’000.00","1.00","Vereinigte Staaten","-","USD","3.77","USD","-"
"CAD","CAD/USD","Cash und/oder Derivate","Forwards","6’760.75","0.00","6’760.75","-23’339’000.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","6’720.94","0.00","6’720.94","-2’296’000.00","1.00","Vereinigte Staaten","-","USD","1.36","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","5’090.40","0.00","5’090.40","-171’273’500.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","5’090.40","0.00","5’090.40","-171’273’500.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","4’403.95","0.00","4’403.95","-318’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’719.90","0.00","3’719.90","-65’957’000.00","1.00","Vereinigte Staaten","-","USD","160.84","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","3’510.24","0.00","3’510.24","-17’604’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","2’972.17","0.00","2’972.17","-8’338’517’500.00","1.00","Vereinigte Staaten","-","USD","16’353.78","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","2’972.17","0.00","2’972.17","-8’338’517’500.00","1.00","Vereinigte Staaten","-","USD","16’353.78","USD","-"
