﻿iShares U.S. Transportation ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 06, 2003"
Shares Outstanding,"11,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","137,440,787.20","18.67","137,440,787.20","1,891,040.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","124,933,531.68","16.97","124,933,531.68","552,168.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","65,742,740.00","8.93","65,742,740.00","480,400.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","39,671,530.56","5.39","39,671,530.56","132,309.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","33,584,803.50","4.56","33,584,803.50","1,004,030.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","33,232,764.60","4.51","33,232,764.60","188,181.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","31,506,830.95","4.28","31,506,830.95","146,755.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","30,825,658.08","4.19","30,825,658.08","649,782.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","22,963,231.85","3.12","22,963,231.85","184,015.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","22,305,414.57","3.03","22,305,414.57","779,637.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","20,843,365.02","2.83","20,843,365.02","428,347.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","16,993,120.00","2.31","16,993,120.00","106,207.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","16,427,982.73","2.23","16,427,982.73","34,637.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","16,086,926.35","2.19","16,086,926.35","151,549.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","13,442,265.40","1.83","13,442,265.40","152,545.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","10,510,056.96","1.43","10,510,056.96","210,538.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","9,683,966.27","1.32","9,683,966.27","854,719.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","9,093,373.77","1.24","9,093,373.77","75,949.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","8,594,738.72","1.17","8,594,738.72","46,589.00","184.48","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","7,857,244.50","1.07","7,857,244.50","155,589.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","7,073,300.24","0.96","7,073,300.24","57,098.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","6,678,443.20","0.91","6,678,443.20","165,308.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","6,529,315.20","0.89","6,529,315.20","463,072.00","14.10","United States","NASDAQ","USD","1.00","USD","-"
