﻿iShares iBonds Dec 2028 Term $ Corp UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","15.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","14.99","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","14.99","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","14.99","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","9.80","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","4.98","Australien","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.00","-","-"
"-","CANADA GOVERNMENT OF","-","4.00","-","-"
"-","SPAIN KINGDOM OF","-","3.78","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.75","-","-"
"-","CANADA GOVERNMENT OF","-","2.41","-","-"
"-","CANADA GOVERNMENT OF","-","1.44","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.45","Spanien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.31","Australien","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.14","Norwegen","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.07","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.05","Irland","-"
"-","KOMMUNALBANKEN AS","-","0.04","-","-"
"-","KFW","-","0.04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.00","Deutschland","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
