﻿BlackRock Advantage Large Cap Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.Sept.2023"
Shares Outstanding,"1’620’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","EQUITY","IT","Aktien","3’976’676.70","8.10","3’976’676.70","16’935.00","234.82","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","3’864’972.96","7.87","3’864’972.96","8’598.00","449.52","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","2’950’506.00","6.01","2’950’506.00","23’350.00","126.36","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’280’531.30","4.64","2’280’531.30","11’815.00","193.02","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","1’583’367.28","3.22","1’583’367.28","8’609.00","183.92","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","930’468.00","1.89","930’468.00","5’016.00","185.50","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","880’396.00","1.79","880’396.00","935.00","941.60","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","872’233.76","1.78","872’233.76","5’776.00","151.01","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","866’693.76","1.76","866’693.76","2’348.00","369.12","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","832’949.34","1.70","832’949.34","1’878.00","443.53","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","EQUITY","Gesundheitsversorgung","Aktien","803’192.32","1.64","803’192.32","6’403.00","125.44","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","EQUITY","Gesundheitsversorgung","Aktien","768’506.40","1.56","768’506.40","4’542.00","169.20","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","EQUITY","IT","Aktien","689’505.96","1.40","689’505.96","3’289.00","209.64","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aktien","663’885.83","1.35","663’885.83","617.00","1’075.99","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","EQUITY","Kommunikation","Aktien","644’563.64","1.31","644’563.64","1’316.00","489.79","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Kommunikation","Aktien","642’434.59","1.31","642’434.59","16’219.00","39.61","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","EQUITY","Kommunikation","Aktien","632’134.75","1.29","632’134.75","33’535.00","18.85","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","631’117.53","1.29","631’117.53","2’883.00","218.91","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","CASH","Cash und/oder Derivate","Cash Collateral and Margins","620’000.00","1.26","620’000.00","620’000.00","100.00","-","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"GILD","GILEAD SCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","611’805.60","1.25","611’805.60","8’540.00","71.64","-","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Aktien","602’408.40","1.23","602’408.40","2’820.00","213.62","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Aktien","601’440.00","1.22","601’440.00","2’864.00","210.00","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","EQUITY","Industrie","Aktien","597’908.08","1.22","597’908.08","1’276.00","468.58","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","EQUITY","Materialien","Aktien","591’436.80","1.20","591’436.80","1’812.00","326.40","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","585’137.61","1.19","585’137.61","2’649.00","220.89","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Aktien","583’554.24","1.19","583’554.24","4’437.00","131.52","-","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
