﻿iShares Global Tech ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"62’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","964’354’806.48","17.83","964’354’806.48","2’145’299.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","897’181’398.36","16.58","897’181’398.36","7’100’201.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","520’057’262.92","9.61","520’057’262.92","2’214’706.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","265’402’378.47","4.91","265’402’378.47","8’207’600.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"AVGO","BROADCOM INC","IT","Aktien","249’765’456.25","4.62","249’765’456.25","1’474’630.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","143’884’765.84","2.66","143’884’765.84","135’262.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","109’949’431.44","2.03","109’949’431.44","1’736’687.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","97’183’412.90","1.80","97’183’412.90","547’358.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","85’952’049.56","1.59","85’952’049.56","151’714.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","84’219’276.29","1.56","84’219’276.29","328’943.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","79’378’299.24","1.47","79’378’299.24","378’641.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","77’001’271.23","1.42","77’001’271.23","539’943.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","70’355’206.36","1.30","70’355’206.36","345’426.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","69’294’875.00","1.28","69’294’875.00","213’215.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","69’199’043.20","1.28","69’199’043.20","281’480.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","65’051’656.98","1.20","65’051’656.98","1’371’819.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","63’739’170.70","1.18","63’739’170.70","308’485.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","63’188’324.40","1.17","63’188’324.40","94’856.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","57’908’615.55","1.07","57’908’615.55","311’655.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","52’854’363.67","0.98","52’854’363.67","69’473.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","49’560’037.44","0.92","49’560’037.44","1’443’216.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","47’847’124.49","0.88","47’847’124.49","375’301.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","47’683’572.84","0.88","47’683’572.84","44’316.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","40’814’470.89","0.75","40’814’470.89","167’733.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","39’489’642.84","0.73","39’489’642.84","45’538.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","37’100’954.00","0.69","37’100’954.00","109’604.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","36’172’136.57","0.67","36’172’136.57","159’000.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
