﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.88","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","3.78","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","3.75","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","3.73","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","3.72","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.69","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","3.39","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","3.39","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","3.39","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.39","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","3.34","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","3.27","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.63","United States","NASDAQ"
"DG","VINCI SA","Equity","2.58","France","Nyse Euronext - Euronext Paris"
"GWW","WW GRAINGER INC","Equity","2.47","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.23","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","2.00","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.92","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.88","United States","NASDAQ"
"FP","TOTAL","Equity","1.66","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.66","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.55","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.50","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","1.44","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.39","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","1.34","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.33","France","-"
"ALU","ALTIUM LTD","Equity","1.27","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.22","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.19","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.07","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.06","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.02","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.96","France","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.90","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.87","-","-"
"WES","WESFARMERS LTD","Equity","0.79","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.66","Austria","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.59","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.54","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.53","United Kingdom","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.52","United States","NASDAQ"
"-","UK CONV GILT","-","0.47","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.43","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.40","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.37","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.35","-","-"
"ANA","ACCIONA SA","Equity","0.33","Spain","Bolsa De Madrid"
"REA","REA GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
