﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","8.71","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","7.20","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","5.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","4.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","3.47","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.12","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.94","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.55","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","2.46","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.22","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.21","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.05","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.92","United States","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.82","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.82","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.77","Germany","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.61","Finland","-"
"UKTI","UK I/L GILT","Fixed Income","1.59","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 1234","-","1.41","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.34","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.31","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.28","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.27","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.26","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","1.06","Japan","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.97","United States","NASDAQ"
"-","UK CONV GILT","-","0.91","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.90","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.88","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.86","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.79","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.74","United States","NASDAQ"
"CS","AXA SA","Equity","0.73","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.70","Spain","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Equity","0.68","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.66","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2% 25-N","-","0.63","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"6861","KEYENCE CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.61","-","-"
"FP","TOTAL","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.58","-","-"
"-","FRENCH REPUBLIC","-","0.55","-","-"
"6920","LASERTEC CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.50","France","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.47","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.46","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.41","Switzerland","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.40","-","-"
"SAN","SANOFI SA","Equity","0.40","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.38","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.34","Japan","London Stock Exchange"
"6501","HITACHI LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.32","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.27","Switzerland","SIX Swiss Exchange"
