﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","18’853’852.11","25.86","18’853’852.11","110’508.00","170.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","11’207’547.75","15.37","11’207’547.75","115’223.00","97.27","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’344’301.45","14.19","10’344’301.45","105’336.00","98.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","5’772’214.09","7.92","5’772’214.09","353’473.00","16.33","Irland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","4’847’248.00","6.65","4’847’248.00","126’560.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","4’413’444.00","6.05","4’413’444.00","52’541.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","3’993’866.01","5.48","3’993’866.01","113’820.00","35.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","2’960’567.93","4.06","2’960’567.93","1’547’043.00","1.91","Spanien","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","2’954’950.61","4.05","2’954’950.61","397’669.00","7.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’126’135.63","2.92","2’126’135.63","372’353.00","5.71","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’118’198.00","2.90","2’118’198.00","66’610.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","1’858’794.86","2.55","1’858’794.86","281’465.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"EZJ","EASYJET PLC","Industrie","Aktien","1’273’223.75","1.75","1’273’223.75","235’850.00","5.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","103’200.46","0.14","103’200.46","87’497.00","117.95","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","76’807.75","0.11","76’807.75","76’808.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","17’000.00","0.02","17’000.00","17’000.00","100.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.03","0.00","0.03","0.00","8.81","Schweden","-","SEK"
"QOU4","STOXX 600 TRVL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","187’840.00","16.00","234.80","Europäische Union","Eurex Deutschland","EUR"
 
