﻿iShares Core MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","3.90","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.32","United States","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Equity","2.58","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.27","United States","NYSE Arca"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","2.18","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.13","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","1.90","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","1.90","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.73","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.65","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","1.46","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.29","United States","NASDAQ"
"MSCI","MSCI INC","Equity","1.11","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","1.09","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","1.09","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.98","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.96","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.92","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.90","France","-"
"6758","SONY GROUP CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.87","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.85","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.79","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.78","United Kingdom","-"
"6920","LASERTEC CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.73","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.73","Japan","-"
"DHI","D R HORTON INC","Equity","0.72","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.72","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.71","-","-"
"-","UK CONV GILT","-","0.70","-","-"
"CTAS","CINTAS CORP","Equity","0.69","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.69","Japan","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.68","United States","NYSE Arca"
"-","JAPAN","-","0.67","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.64","Japan","London Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.63","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.60","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.59","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.57","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.57","United States","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Equity","0.56","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.55","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.53","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.53","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.50","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"6501","HITACHI LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.43","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.43","Japan","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.43","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.41","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.40","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.39","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.39","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.39","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.38","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.38","United States","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.37","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.37","Japan","-"
"6971","KYOCERA CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.36","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.36","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.33","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","0.33","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.33","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.32","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.31","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.29","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.27","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.25","United States","NASDAQ"
"TRV","TRAVELERS COMPANIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.24","Japan","London Stock Exchange"
"KEY","KEYCORP","Equity","0.24","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.24","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","-"
"2914","JAPAN TOBACCO INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.23","India","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.23","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.22","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.22","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.20","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.20","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.19","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.18","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.18","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.18","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.17","Japan","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"SAF","SAFRAN SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.17","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"5411","JFE HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.16","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.16","Germany","-"
"1605","INPEX CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.16","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.15","Japan","London Stock Exchange"
"INTU","INTUIT INC","Equity","0.15","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.15","United States","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.15","Bermuda","NASDAQ"
"FP","TOTAL","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.14","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.14","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.14","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.13","United States","NASDAQ"
