﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","4,098,136,170.90","5.00","4,098,136,170.90","17,452,245.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,774,973,661.76","4.60","3,774,973,661.76","8,397,788.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","3,758,176,122.48","4.58","3,758,176,122.48","29,741,818.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,149,913,893.92","2.62","2,149,913,893.92","11,138,296.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,289,425,784.24","1.57","1,289,425,784.24","7,010,797.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,276,743,429.64","1.56","1,276,743,429.64","2,606,716.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","1,126,357,855.00","1.37","1,126,357,855.00","6,072,010.00","185.50","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","905,257,064.80","1.10","905,257,064.80","961,403.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","888,812,250.00","1.08","888,812,250.00","5,247,600.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","874,871,909.04","1.07","874,871,909.04","3,410,009.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","728,694,776.26","0.89","728,694,776.26","3,411,173.00","213.62","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","684,530,385.00","0.83","684,530,385.00","1,559,650.00","438.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","622,544,736.60","0.76","622,544,736.60","5,364,915.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","598,991,710.66","0.73","598,991,710.66","1,091,318.00","548.87","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","549,130,736.31","0.67","549,130,736.31","3,882,326.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","505,915,652.43","0.62","505,915,652.43","475,597.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Equity","504,872,290.50","0.62","504,872,290.50","1,875,106.00","269.25","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","468,269,707.50","0.57","468,269,707.50","2,804,850.00","166.95","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","449,484,761.79","0.55","449,484,761.79","528,327.00","850.77","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","440,371,179.34","0.54","440,371,179.34","992,878.00","443.53","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","436,389,536.16","0.53","436,389,536.16","1,182,243.00","369.12","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","433,149,231.48","0.53","433,149,231.48","2,868,348.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","375,762,920.96","0.46","375,762,920.96","2,995,559.00","125.44","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","373,863,181.80","0.46","373,863,181.80","8,471,860.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","369,038,512.68","0.45","369,038,512.68","5,272,732.00","69.99","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","354,099,052.80","0.43","354,099,052.80","2,092,784.00","169.20","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","342,483,119.45","0.42","342,483,119.45","1,928,939.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","338,311,301.44","0.41","338,311,301.44","515,467.00","656.32","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","332,147,659.05","0.41","332,147,659.05","2,105,265.00","157.77","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","327,535,227.79","0.40","327,535,227.79","3,168,555.00","103.37","Switzerland","SIX Swiss Exchange","CHF"
"KO","COCA-COLA","Consumer Staples","Equity","311,491,303.35","0.38","311,491,303.35","4,846,605.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","301,421,375.06","0.37","301,421,375.06","532,039.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","296,191,633.89","0.36","296,191,633.89","1,156,863.00","256.03","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","288,928,025.20","0.35","288,928,025.20","1,844,244.00","156.66","United Kingdom","London Stock Exchange","GBP"
