﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INGA","ING GROEP NV","Financials","Equity","29’833’286.85","6.11","29’833’286.85","1’785’569.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","29’431’527.84","6.03","29’431’527.84","1’858’051.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Equity","26’590’711.32","5.45","26’590’711.32","3’396’004.00","7.83","Spain","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Equity","23’643’326.52","4.84","23’643’326.52","523’314.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","21’483’284.36","4.40","21’483’284.36","343’348.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","21’059’929.32","4.31","21’059’929.32","484’359.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","19’843’960.50","4.06","19’843’960.50","436’131.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Equity","18’648’612.48","3.82","18’648’612.48","1’533’603.00","12.16","Italy","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","17’526’559.71","3.59","17’526’559.71","1’279’778.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","16’585’923.96","3.40","16’585’923.96","422’679.00","39.24","Austria","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Utilities","Equity","16’464’150.38","3.37","16’464’150.38","923’655.00","17.82","Spain","Bolsa De Madrid","EUR"
"SDF","K S N AG","Materials","Equity","15’895’125.84","3.26","15’895’125.84","1’380’984.00","11.51","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","15’530’267.77","3.18","15’530’267.77","1’559’577.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","15’322’378.72","3.14","15’322’378.72","172’394.00","88.88","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","15’196’953.30","3.11","15’196’953.30","142’094.00","106.95","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","14’968’058.60","3.07","14’968’058.60","235’532.00","63.55","Germany","Xetra","EUR"
"SRG","SNAM","Utilities","Equity","14’961’813.22","3.06","14’961’813.22","3’472’224.00","4.31","Italy","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Equity","14’639’073.32","3.00","14’639’073.32","213’149.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Financials","Equity","14’051’392.00","2.88","14’051’392.00","439’106.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","13’356’087.63","2.74","13’356’087.63","571’017.00","23.39","Italy","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Equity","13’227’905.60","2.71","13’227’905.60","50’258.00","263.20","Germany","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","11’582’452.22","2.37","11’582’452.22","3’231’711.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","11’558’334.06","2.37","11’558’334.06","707’148.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11’237’168.16","2.30","11’237’168.16","391’812.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Health Care","Equity","10’785’433.20","2.21","10’785’433.20","117’335.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","10’746’502.13","2.20","10’746’502.13","241’007.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","10’532’214.36","2.16","10’532’214.36","259’542.00","40.58","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","9’634’600.50","1.97","9’634’600.50","97’615.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","8’640’564.80","1.77","8’640’564.80","18’932.00","456.40","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","8’060’990.34","1.65","8’060’990.34","204’438.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’545’196.19","1.34","6’545’196.19","6’545’196.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","616’000.00","0.13","616’000.00","616’000.00","100.00","European Union","-","EUR"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7’241’220.00","441.00","1’642.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
 
