﻿iShares Blockchain and Tech ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Apr/2022"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","3’517’500.96","12.87","3’517’500.96","131’643.00","26.72","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","3’222’247.38","11.79","3’222’247.38","162’822.00","19.79","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","2’612’981.10","9.56","2’612’981.10","10’390.00","251.49","United States","NASDAQ","USD","1.00","USD","-"
"HUT","HUT 8 CORP","Information Technology","Equity","2’020’812.43","7.39","2’020’812.43","96’551.00","20.93","United States","NASDAQ","USD","1.00","USD","-"
"WULF","TERAWULF INC","Information Technology","Equity","1’745’784.92","6.39","1’745’784.92","273’634.00","6.38","United States","NASDAQ","USD","1.00","USD","-"
"CIFR","CIPHER MINING INC","Information Technology","Equity","1’485’606.48","5.43","1’485’606.48","219’116.00","6.78","United States","NASDAQ","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","Information Technology","Equity","1’430’594.10","5.23","1’430’594.10","122’273.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","1’242’936.30","4.55","1’242’936.30","97’869.00","12.70","United States","NASDAQ","USD","1.00","USD","-"
"IREN","IRIS ENERGY PTY LTD","Information Technology","Equity","1’114’807.94","4.08","1’114’807.94","90’341.00","12.34","Australia","NASDAQ","USD","1.00","USD","-"
"BITF","BITFARMS LTD","Information Technology","Equity","1’081’878.93","3.96","1’081’878.93","364’269.00","2.97","Canada","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","924’218.94","3.38","924’218.94","4’974.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","893’786.70","3.27","893’786.70","5’034.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","883’888.20","3.23","883’888.20","6’995.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","833’836.40","3.05","833’836.40","1’880.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","747’839.19","2.74","747’839.19","12’099.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"BTBT","BIT DIGITAL INC","Information Technology","Equity","616’648.64","2.26","616’648.64","145’436.00","4.24","China","NASDAQ","USD","1.00","USD","-"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","Information Technology","Equity","511’012.80","1.87","511’012.80","126’176.00","4.05","Canada","NASDAQ","USD","1.00","USD","-"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Equity","461’478.06","1.69","461’478.06","33’697.00","13.69","United States","Toronto Stock Exchange","USD","1.37","CAD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","457’356.22","1.67","457’356.22","6’346.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","390’104.00","1.43","390’104.00","322’400.00","1.21","China","NASDAQ","USD","1.00","USD","-"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","Information Technology","Equity","182’569.40","0.67","182’569.40","16’330.00","11.18","Singapore","NASDAQ","USD","1.00","USD","-"
