﻿iShares MSCI Poland ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 25, 2010"
Shares Outstanding,"13,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","47,369,135.71","13.43","47,369,135.71","3,252,415.00","14.56","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"PKN","ORLEN SA","Energy","Equity","38,883,254.90","11.02","38,883,254.90","2,155,303.00","18.04","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"PZU","PZU SA","Financials","Equity","31,613,070.35","8.96","31,613,070.35","2,238,050.00","14.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"PEO","BANK PEKAO SA","Financials","Equity","28,039,460.18","7.95","28,039,460.18","679,363.00","41.27","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","20,325,108.87","5.76","20,325,108.87","484,513.00","41.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","19,167,117.23","5.43","19,167,117.23","1,932,894.00","9.92","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"LPP","LPP SA","Consumer Discretionary","Equity","15,120,210.32","4.29","15,120,210.32","3,343.00","4,522.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","14,186,288.22","4.02","14,186,288.22","109,840.00","129.15","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","12,986,707.80","3.68","12,986,707.80","125,226.00","103.71","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"MBK","MBANK SA","Financials","Equity","10,261,131.45","2.91","10,261,131.45","61,924.00","165.71","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BDX","BUDIMEX SA","Industrials","Equity","10,236,579.20","2.90","10,236,579.20","53,652.00","190.80","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"CDR","CD PROJEKT SA","Communication","Equity","9,719,974.12","2.76","9,719,974.12","269,886.00","36.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"KRU","KRUK SA","Financials","Equity","8,968,745.47","2.54","8,968,745.47","74,287.00","120.73","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"KTY","GRUPA KETY SA","Materials","Equity","7,754,251.88","2.20","7,754,251.88","34,444.00","225.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"ALR","ALIOR BANK SA","Financials","Equity","7,319,687.17","2.08","7,319,687.17","301,040.00","24.31","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"CCC","CCC SA","Consumer Discretionary","Equity","7,289,213.44","2.07","7,289,213.44","214,397.00","34.00","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","7,266,165.33","2.06","7,266,165.33","3,813,958.00","1.91","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","6,471,899.86","1.83","6,471,899.86","2,934,677.00","2.21","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"MIL","BANK MILLENNIUM SA","Financials","Equity","6,093,775.07","1.73","6,093,775.07","2,703,759.00","2.25","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
