﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","4.18","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","3.23","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","2.79","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","2.69","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","2.52","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.27","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.89","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.87","Australia","Asx - All Markets"
"9433","KDDI CORP","Equity","1.75","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.72","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.62","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.56","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.46","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.41","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.41","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.34","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.31","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.18","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.16","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.97","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.96","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.95","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.94","-","-"
"6702","FUJITSU LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.89","Japan","London Stock Exchange"
"-","JAPAN","-","0.89","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.85","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.78","Japan","London Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.75","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.72","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.62","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.58","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.58","Japan","London Stock Exchange"
"6954","FANUC CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.54","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.53","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"4523","EISAI LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
