﻿iShares S&P 500 Equal Weight UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.27","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","9.26","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","7.31","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","7.18","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","6.05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","5.61","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","4.53","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","4.44","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","4.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","2.96","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","2.72","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","2.34","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","2.19","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.97","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.96","United States","Bolsa Mexicana De Valores"
"6473","JTEKT CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.89","United States","Deutsche Boerse Xetra"
"8088","IWATANI CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.73","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.69","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.53","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.49","United States","NASDAQ"
"1808","HASEKO CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.34","United States","NYSE Arca"
"4114","NIPPON SHOKUBAI LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.28","China","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.23","United States","Bolsa Mexicana De Valores"
"8194","LIFE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.22","United States","NYSE Arca"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.21","United States","-"
"9006","KEIKYU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.19","United States","NASDAQ"
"4023","KUREHA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.16","United States","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.16","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.15","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.14","United States","NYSE Arca"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.13","United States","NYSE Arca"
"6412","HEIWA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.12","United States","NYSE Arca"
"5406","KOBE STEEL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.11","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.11","United States","NYSE Arca"
"1959","KYUDENKO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.10","-","-"
"6349","KOMORI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.07","United States","NASDAQ"
"2715","ELEMATEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.07","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.07","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.06","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.06","Germany","Xetra"
"7512","AEON HOKKAIDO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.05","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.05","United States","NYSE Arca"
"4028","ISHIHARA SANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"2734","SALA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"8869","MEIWA ESTATE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.03","United States","NASDAQ"
"9470","GAKKEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.03","Luxembourg","Luxembourg Stock Exchange"
"6457","GLORY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.03","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.03","-","-"
"6745","HOCHIKI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.03","United States","NYSE Arca"
"8095","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.02","United States","NYSE Arca"
"8203","MRMAX HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.02","-","-"
"5631","JAPAN STEEL WORKS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
