﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.60","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","2.65","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","2.64","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","2.60","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.57","-","-"
"6861","KEYENCE CORP","Equity","2.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.50","Japan","London Stock Exchange"
"-","JAPAN","-","2.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","2.33","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","2.24","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.24","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","2.18","United States","NYSE Arca"
"6301","KOMATSU LTD","Equity","2.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.12","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","2.10","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.90","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.90","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.57","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Equity","1.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.35","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.31","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Equity","1.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.21","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.21","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.04","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.98","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.88","Japan","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.83","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.80","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.79","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.77","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.72","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.64","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.63","United States","NASDAQ"
"CS","AXA SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.62","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.60","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 1227","-","0.60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.58","Japan","London Stock Exchange"
"SAF","SAFRAN SA","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"6326","KUBOTA CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.52","Japan","London Stock Exchange"
"FP","TOTAL","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.49","Japan","London Stock Exchange"
