﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TSLA","TESLA INC","Consumer Discretionary","Equity","5,705,124.72","6.97","5,705,124.72","22,237.00","256.56","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","4,064,691.88","4.97","4,064,691.88","63,244.00","64.27","United States","New York Stock Exchange Inc.","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3,710,315.00","4.53","3,710,315.00","383,708.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NFLX","NETFLIX INC","Communication","Equity","2,921,280.32","3.57","2,921,280.32","4,451.00","656.32","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","2,825,767.27","3.45","2,825,767.27","3,753.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","2,794,636.32","3.41","2,794,636.32","20,573.00","135.84","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","2,625,407.44","3.21","2,625,407.44","174,460.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2,562,112.65","3.13","2,562,112.65","44,882.00","57.09","United Kingdom","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","2,024,946.11","2.47","2,024,946.11","1,177.00","1,720.43","United States","NASDAQ","USD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","1,342,659.69","1.64","1,342,659.69","76,530.00","17.54","India","National Stock Exchange Of India","INR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1,290,854.91","1.58","1,290,854.91","8,360.00","154.41","Switzerland","SIX Swiss Exchange","CHF"
"9999","NETEASE INC","Communication","Equity","1,230,684.11","1.50","1,230,684.11","66,730.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,210,870.78","1.48","1,210,870.78","539.00","2,246.52","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1,080,068.66","1.32","1,080,068.66","18,097.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1,068,026.82","1.31","1,068,026.82","79,800.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1,045,339.35","1.28","1,045,339.35","29,304.00","35.67","Netherlands","Euronext Amsterdam","EUR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","971,951.12","1.19","971,951.12","29,471.00","32.98","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","893,627.65","1.09","893,627.65","29,000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","892,389.63","1.09","892,389.63","27,746.00","32.16","India","National Stock Exchange Of India","INR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","840,959.64","1.03","840,959.64","17,566.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","781,471.60","0.95","781,471.60","4,011.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"1810","XIAOMI CORP","Information Technology","Equity","755,897.26","0.92","755,897.26","361,200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","710,417.54","0.87","710,417.54","60,518.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"068270","CELLTRION INC","Health Care","Equity","709,847.10","0.87","709,847.10","5,211.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","678,484.38","0.83","678,484.38","4,487.00","151.21","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","671,925.63","0.82","671,925.63","181,382.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","590,229.18","0.72","590,229.18","226,845.00","2.60","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","525,722.20","0.64","525,722.20","2,597.00","202.43","China","Shanghai Stock Exchange","CNY"
"RACE","FERRARI NV","Consumer Discretionary","Equity","524,408.05","0.64","524,408.05","1,230.00","426.35","Italy","Borsa Italiana","EUR"
"ITC","ITC LTD","Consumer Staples","Equity","500,489.05","0.61","500,489.05","89,862.00","5.57","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","499,772.65","0.61","499,772.65","546,308.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","465,165.82","0.57","465,165.82","127,000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","464,821.84","0.57","464,821.84","12,014.00","38.69","India","National Stock Exchange Of India","INR"
"BMW","BMW AG","Consumer Discretionary","Equity","429,798.39","0.53","429,798.39","4,445.00","96.69","Germany","Xetra","EUR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","426,644.73","0.52","426,644.73","6,315.00","67.56","India","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","426,142.71","0.52","426,142.71","42,386.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","422,813.80","0.52","422,813.80","13,444.00","31.45","China","New York Stock Exchange Inc.","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","416,642.01","0.51","416,642.01","44,200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","402,748.85","0.49","402,748.85","32,968.00","12.22","India","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","391,034.85","0.48","391,034.85","25,845.00","15.13","China","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","389,312.79","0.48","389,312.79","149,608.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","377,845.79","0.46","377,845.79","51,130.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","362,084.67","0.44","362,084.67","5,283.00","68.54","Spain","Bolsa De Madrid","EUR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","352,563.14","0.43","352,563.14","11,303.00","31.19","India","National Stock Exchange Of India","INR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","348,056.85","0.43","348,056.85","3,611.00","96.39","Netherlands","Euronext Amsterdam","EUR"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","345,387.90","0.42","345,387.90","8,051.00","42.90","United States","New York Stock Exchange Inc.","USD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","336,376.88","0.41","336,376.88","5,579.00","60.29","India","National Stock Exchange Of India","INR"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","328,241.75","0.40","328,241.75","27,500.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","326,520.77","0.40","326,520.77","17,282.00","18.89","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","315,153.89","0.39","315,153.89","1,644,900.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
