﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.16","United States","NYSE Arca"
"-","UK CONV GILT","-","6.03","-","-"
"STLA","STELLANTIS NV","Equity","5.58","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","5.32","United States","NASDAQ"
"-","UK I/L GILT","-","4.50","-","-"
"MSFT","MICROSOFT CORP","Equity","3.80","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.65","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","3.23","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","2.91","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","2.65","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","2.31","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","2.28","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","2.00","-","-"
"ONTO","ONTO INNOVATION INC","Equity","1.85","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","1.72","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.65","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.56","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","1.48","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","1.41","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","1.40","Spain","Bolsa De Madrid"
"FIVN","FIVE9 INC","Equity","1.19","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.19","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","1.15","-","-"
"ISP","INTESA SANPAOLO","Equity","1.14","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","1.14","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.13","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","1.07","Italy","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.99","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.94","-","-"
"MRK","MERCK & CO INC","Equity","0.89","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.89","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.87","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.87","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.87","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.84","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.78","-","-"
"INF","INFORMA PLC","Equity","0.70","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.69","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.68","-","-"
"NVDA","NVIDIA CORP","Equity","0.53","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.51","United States","NASDAQ"
"-","CRODA INTL","-","0.49","United Kingdom","-"
"FTNT","FORTINET INC","Equity","0.45","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.45","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.45","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.44","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.41","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.41","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.39","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.38","United States","New York Stock Exchange Inc."
