﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","8.05","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","5.14","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","4.65","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","4.61","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","3.93","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","3.81","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","3.50","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","2.90","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","2.72","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.66","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","2.53","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.35","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","2.22","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","2.04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","2.03","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","2.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","1.88","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.83","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.80","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.74","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.57","United States","NASDAQ"
"5803","FUJIKURA LTD","Equity","1.57","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.57","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","1.53","United States","NASDAQ"
"4452","KAO CORP","Equity","1.34","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.16","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.09","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.08","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.01","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.69","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.64","India","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.52","United States","NASDAQ"
"CS","AXA SA","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.49","Spain","Bolsa De Madrid"
"8002","MARUBENI CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"4151","KYOWA KIRIN LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.42","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.39","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.32","United States","New York Stock Exchange Inc."
