﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.12","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","4.01","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","3.17","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","3.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.99","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2.98","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","2.97","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.61","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.11","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.06","Japan","-"
"DG","VINCI SA","Aktien","2.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 08/31 1.125","-","2.02","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.71","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.70","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1.70","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","1.59","Kanada","Toronto Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","1.59","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.58","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.42","-","-"
"AMZN","AMAZON COM INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","1.20","Kanada","Toronto Stock Exchange"
"FP","TOTAL","Aktien","1.16","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.16","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","1.08","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.05","Australien","Asx - All Markets"
"HUM","HUMANA INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.93","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.89","Frankreich","-"
"ALU","ALTIUM LTD","Aktien","0.89","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.85","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0.83","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","0.80","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.79","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.78","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.70","Spanien","Bolsa De Madrid"
"MCK","MCKESSON CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
