﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","1’660’352.40","1.71","1’660’352.40","1’722.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1’594’542.19","1.64","1’594’542.19","11’825.00","134.85","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’590’257.78","1.64","1’590’257.78","5’927.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’572’902.08","1.62","1’572’902.08","33’928.00","46.36","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","1’553’654.94","1.60","1’553’654.94","36’198.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","1’551’806.10","1.60","1’551’806.10","29’938.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1’547’051.76","1.59","1’547’051.76","8’163.00","189.52","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’545’678.00","1.59","1’545’678.00","9’985.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Aktien","1’532’319.41","1.58","1’532’319.41","42’373.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’532’243.58","1.58","1’532’243.58","428’001.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","1’530’473.42","1.58","1’530’473.42","346.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","1’526’733.21","1.57","1’526’733.21","3’069.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","1’522’789.18","1.57","1’522’789.18","13’153.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","1’502’491.63","1.55","1’502’491.63","29’318.00","51.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","1’502’238.53","1.55","1’502’238.53","18’035.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","1’499’210.20","1.55","1’499’210.20","116’774.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’488’796.00","1.53","1’488’796.00","3’188.00","467.00","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1’484’977.53","1.53","1’484’977.53","14’871.00","99.86","Schweiz","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Versorger","Aktien","1’467’166.58","1.51","1’467’166.58","69’512.00","21.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’464’972.60","1.51","1’464’972.60","7’666.00","191.10","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’458’000.58","1.50","1’458’000.58","62’602.00","23.29","Italien","Borsa Italiana","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","1’443’102.46","1.49","1’443’102.46","119’117.00","12.12","Spanien","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’439’840.35","1.48","1’439’840.35","19’603.00","73.45","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’424’977.90","1.47","1’424’977.90","6’353.00","224.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Aktien","1’417’916.87","1.46","1’417’916.87","252’237.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’411’326.40","1.45","1’411’326.40","18’656.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"KBC","KBC GROEP","Financials","Aktien","1’406’899.10","1.45","1’406’899.10","21’349.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
