﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","161,561,723.40","13.17","161,561,723.40","368,106.00","438.90","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","124,736,776.78","10.17","124,736,776.78","583,919.00","213.62","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","86,183,155.50","7.03","86,183,155.50","320,086.00","269.25","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","74,042,454.67","6.04","74,042,454.67","166,939.00","443.53","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","61,052,972.40","4.98","61,052,972.40","1,383,480.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","42,705,702.24","3.48","42,705,702.24","708,926.00","60.24","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","32,984,027.44","2.69","32,984,027.44","65,572.00","503.02","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","31,811,919.57","2.59","31,811,919.57","65,083.00","488.79","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","28,844,996.13","2.35","28,844,996.13","115,551.00","249.63","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","27,028,953.64","2.20","27,028,953.64","254,462.00","106.22","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","26,084,278.85","2.13","26,084,278.85","387,755.00","67.27","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","25,010,580.00","2.04","25,010,580.00","119,098.00","210.00","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","23,973,803.58","1.95","23,973,803.58","28,407.00","843.94","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","21,915,517.92","1.79","21,915,517.92","100,112.00","218.91","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","21,639,763.25","1.76","21,639,763.25","82,705.00","261.65","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","20,475,186.93","1.67","20,475,186.93","303,651.00","67.43","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","19,909,471.14","1.62","19,909,471.14","145,314.00","137.01","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","18,696,360.06","1.52","18,696,360.06","118,979.00","157.14","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","17,402,344.44","1.42","17,402,344.44","116,857.00","148.92","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","15,789,884.46","1.29","15,789,884.46","135,338.00","116.67","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","14,446,116.60","1.18","14,446,116.60","31,935.00","452.36","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","14,441,562.90","1.18","14,441,562.90","73,170.00","197.37","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","14,373,430.70","1.17","14,373,430.70","81,215.00","176.98","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","13,755,354.21","1.12","13,755,354.21","317,749.00","43.29","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","13,163,825.25","1.07","13,163,825.25","44,211.00","297.75","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","13,148,223.20","1.07","13,148,223.20","212,720.00","61.81","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","11,836,564.98","0.97","11,836,564.98","44,229.00","267.62","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","11,607,501.16","0.95","11,607,501.16","77,611.00","149.56","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","11,552,210.44","0.94","11,552,210.44","272,201.00","42.44","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","10,566,644.72","0.86","10,566,644.72","134,968.00","78.29","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","10,138,342.29","0.83","10,138,342.29","46,551.00","217.79","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","9,888,241.60","0.81","9,888,241.60","152,080.00","65.02","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","9,836,876.05","0.80","9,836,876.05","105,151.00","93.55","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","9,237,351.72","0.75","9,237,351.72","73,011.00","126.52","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","9,191,479.44","0.75","9,191,479.44","121,484.00","75.66","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","8,988,071.41","0.73","8,988,071.41","53,561.00","167.81","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","8,700,366.84","0.71","8,700,366.84","113,124.00","76.91","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","8,666,810.00","0.71","8,666,810.00","20,200.00","429.05","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","8,150,860.00","0.66","8,150,860.00","16,045.00","508.00","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","7,339,476.69","0.60","7,339,476.69","75,579.00","97.11","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","7,244,732.88","0.59","7,244,732.88","51,084.00","141.82","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","6,194,848.50","0.51","6,194,848.50","60,150.00","102.99","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","5,549,475.16","0.45","5,549,475.16","137,978.00","40.22","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","5,535,640.32","0.45","5,535,640.32","33,936.00","163.12","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","5,518,758.00","0.45","5,518,758.00","45,704.00","120.75","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","5,494,155.52","0.45","5,494,155.52","20,786.00","264.32","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","5,352,852.54","0.44","5,352,852.54","51,914.00","103.11","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","5,227,117.32","0.43","5,227,117.32","61,626.00","84.82","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","4,908,092.10","0.40","4,908,092.10","77,537.00","63.30","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","4,511,445.19","0.37","4,511,445.19","48,349.00","93.31","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4,328,817.36","0.35","4,328,817.36","38,136.00","113.51","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","4,231,882.66","0.35","4,231,882.66","296,558.00","14.27","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4,223,672.80","0.34","4,223,672.80","81,680.00","51.71","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","4,196,567.73","0.34","4,196,567.73","14,293.00","293.61","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4,055,772.77","0.33","4,055,772.77","186,301.00","21.77","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3,995,400.90","0.33","3,995,400.90","31,930.00","125.13","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3,807,512.10","0.31","3,807,512.10","43,830.00","86.87","United States","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3,758,008.56","0.31","3,758,008.56","41,406.00","90.76","United States","NASDAQ","USD"
