﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.44","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","5.00","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","4.94","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","4.56","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 02/31 4.25","-","4.02","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3.86","-","-"
"PG","PROCTER & GAMBLE","Equity","3.74","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","3.55","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","3.31","United States","-"
"-","TREASURY NOTE","-","3.31","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","3.31","-","-"
"-","FRANCE REPUBLIC OF","-","3.07","-","-"
"4543","TERUMO CORP","Equity","2.76","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","2.73","United States","NYSE Arca"
"CSX","CSX CORP","Equity","2.54","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","1.77","United States","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.46","China","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","1.46","-","-"
"TGT*","TARGET CORP","Equity","1.19","United States","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.13","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.12","United States","NYSE Arca"
"-","SYMANTEC CORP","-","1.09","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.09","China","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","1.06","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.99","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.98","Singapore","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.81","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.81","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.75","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.72","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.67","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.67","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.65","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.61","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","0.59","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.59","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.58","-","-"
"PEP","PEPSICO INC","Equity","0.58","United States","NASDAQ"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.58","United States","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.52","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.52","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.46","United States","-"
"6971","KYOCERA CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.39","-","-"
"NVDA","NVIDIA CORP","Equity","0.39","United States","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.37","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.35","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.34","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.34","United States","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.33","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.32","Netherlands","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.32","United States","Cboe BZX formerly known as BATS"
"MRK","MERCK","Equity","0.29","Germany","Xetra"
