﻿BlackRock AAA CLO ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Jan.2023"
Shares Outstanding,"6’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"APID_20-33A AR 144A","Verbrieft","Obligationen (FI)","5’089’662","1.49","5’089’662.40","5’000’000.00","03768MAJ6","US03768MAJ62","-","Cayman Inseln","-","USD","0.03","6.75","1.00","24.Okt.2034","6.73","0.01","-","6.75","0.01","6.75","USD","30.Sept.2021","30.Sept.2021"
"SIXST_21-17A A 144A","Verbrieft","Obligationen (FI)","4’318’544","1.26","4’318’544.19","4’250’000.00","83012FAA6","US83012FAA66","-","Vereinigte Staaten","-","USD","0.02","6.91","1.00","20.Jan.2034","6.83","0.01","-","6.91","0.01","6.91","USD","03.März2021","03.März2021"
"RAD_23-22A A1 144A","Verbrieft","Obligationen (FI)","4’217’663","1.24","4’217’662.67","4’000’000.00","74923VAA8","US74923VAA89","-","Cayman Inseln","-","USD","0.03","6.87","1.00","20.Jan.2037","7.20","0.01","-","6.87","0.01","6.87","USD","22.Nov.2023","22.Nov.2023"
"ELMW8_21_1AR AR 144A","Verbrieft","Obligationen (FI)","4’112’913","1.20","4’112’913.48","4’000’000.00","29003EAS4","US29003EAS46","-","Vereinigte Staaten","-","USD","0.03","6.76","1.00","20.Apr.2037","6.88","0.01","-","6.76","0.01","6.76","USD","22.März2024","22.März2024"
"FLAT_21-1A A1 144A","Verbrieft","Obligationen (FI)","4’075’743","1.19","4’075’742.99","4’000’000.00","33883PAC1","US33883PAC14","-","Vereinigte Staaten","-","USD","0.01","6.70","1.00","19.Juli2034","6.70","0.00","-","6.70","0.00","6.70","USD","30.Juni2021","30.Juni2021"
"GCBSL_20-48A A1 144A","Verbrieft","Obligationen (FI)","4’073’360","1.19","4’073’360.00","4’000’000.00","38177DAA6","US38177DAA63","-","Vereinigte Staaten","-","USD","0.01","6.97","1.00","17.Apr.2033","6.89","0.00","-","6.97","0.00","6.97","USD","24.März2020","24.März2020"
"OHALF_15-1A AR3 144A","Verbrieft","Obligationen (FI)","4’072’472","1.19","4’072’471.50","4’000’000.00","67109BDC5","US67109BDC54","-","Cayman Inseln","-","USD","0.01","6.78","1.00","19.Jan.2037","6.74","0.00","-","6.78","0.00","6.78","USD","02.Dez.2021","02.Dez.2021"
"AGL_21-12A A1 144A","Verbrieft","Obligationen (FI)","4’068’914","1.19","4’068’913.83","4’000’000.00","00120BAA8","US00120BAA89","-","Vereinigte Staaten","-","USD","0.02","6.78","1.00","20.Juli2034","6.75","0.01","-","6.78","0.01","6.78","USD","16.Juni2021","16.Juni2021"
"ELM_23-2A A 144A","Verbrieft","Obligationen (FI)","4’026’662","1.18","4’026’661.60","4’000’000.00","29003YAA9","US29003YAA91","-","Vereinigte Staaten","-","USD","0.25","6.69","1.00","16.Apr.2036","7.09","0.24","-","6.69","0.24","6.69","USD","24.Apr.2023","24.Apr.2023"
"BSP_20-21A A1R 144A","Verbrieft","Obligationen (FI)","4’004’559","1.17","4’004’558.51","4’000’000.00","08186RAN9","US08186RAN98","-","Vereinigte Staaten","-","USD","0.25","6.82","1.00","15.Okt.2034","6.73","0.23","-","6.82","0.23","6.82","USD","14.Sept.2021","14.Sept.2021"
"WBOX_3 A1 144A","Verbrieft","Obligationen (FI)","3’954’694","1.16","3’954’694.24","3’950’000.00","96467HAA4","US96467HAA41","-","Vereinigte Staaten","-","USD","0.25","6.86","1.00","15.Okt.2034","6.78","0.23","-","6.86","0.23","6.86","USD","18.Nov.2021","18.Nov.2021"
"CARVL_24-1A A 144A","Verbrieft","Obligationen (FI)","3’890’161","1.14","3’890’161.17","3’750’000.00","14688HAA0","US14688HAA05","-","Vereinigte Staaten","-","USD","0.21","7.17","1.00","20.Apr.2037","7.01","0.18","-","7.17","0.18","7.17","USD","05.März2024","05.März2024"
"APID_20-34A A1R 144A","Verbrieft","Obligationen (FI)","3’816’672","1.12","3’816’671.54","3’750’000.00","03768WAL9","US03768WAL90","-","Cayman Inseln","-","USD","0.02","6.77","1.00","20.Jan.2035","6.74","0.01","-","6.77","0.01","6.77","USD","29.Dez.2021","29.Dez.2021"
"VYSPK_1R AR 144A","Verbrieft","Obligationen (FI)","3’741’460","1.10","3’741’460.36","3’670’000.00","92013AAJ8","US92013AAJ88","-","Vereinigte Staaten","-","USD","0.02","6.79","1.00","20.Okt.2034","6.95","0.01","-","6.79","0.01","6.79","USD","20.Okt.2023","20.Okt.2023"
"ARES_20-56A AR 144A","Verbrieft","Obligationen (FI)","3’610’715","1.06","3’610’715.21","3’550’000.00","04018NAN1","US04018NAN12","-","Vereinigte Staaten","-","USD","0.03","6.79","1.00","25.Okt.2034","6.75","0.01","-","6.79","0.01","6.79","USD","17.Nov.2021","17.Nov.2021"
"GLM_22-16A AR 144A","Verbrieft","Obligationen (FI)","3’577’423","1.05","3’577’422.92","3’500’000.00","38090AAC2","US38090AAC27","-","Vereinigte Staaten","-","USD","0.02","6.70","1.00","20.Jan.2034","6.99","0.01","-","6.70","0.01","6.70","USD","22.Dez.2023","22.Dez.2023"
