﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","221’736’804.75","9.83","221’736’804.75","281’872’230.00","281’872’230.00","78.52","Vereinigte Staaten","-","7.23","01.Feb.2051","2.00","USD","01.Feb.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","188’996’807.30","8.37","188’996’807.30","1’889’186.00","1’889’186.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","101’611’844.62","4.50","101’611’844.62","123’677’267.00","123’677’267.00","81.97","Vereinigte Staaten","-","6.92","01.Feb.2051","2.50","USD","01.Feb.2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","97’172’901.64","4.31","97’172’901.64","123’043’841.00","123’043’841.00","78.82","Vereinigte Staaten","-","7.25","01.Dez.2050","2.00","USD","01.Nov.2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","79’166’484.81","3.51","79’166’484.81","97’533’386.00","97’533’386.00","81.02","Vereinigte Staaten","-","6.85","20.Okt.2051","2.00","USD","01.Okt.2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","69’841’545.12","3.09","69’841’545.12","85’187’846.00","85’187’846.00","81.80","Vereinigte Staaten","-","7.03","01.März2052","2.50","USD","01.März2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","56’657’790.77","2.51","56’657’790.77","67’195’778.00","67’195’778.00","84.13","Vereinigte Staaten","-","6.58","20.Feb.2051","2.50","USD","01.Feb.2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","35’344’504.41","1.57","35’344’504.41","40’128’877.00","40’128’877.00","87.93","Vereinigte Staaten","-","4.53","01.Juni2037","2.00","USD","01.Juni2022"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","34’613’279.82","1.53","34’613’279.82","39’247’132.00","39’247’132.00","88.04","Vereinigte Staaten","-","4.33","01.Feb.2036","2.00","USD","01.Feb.2021"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","32’151’646.33","1.42","32’151’646.33","37’228’164.00","37’228’164.00","86.14","Vereinigte Staaten","-","6.61","01.Jan.2051","3.00","USD","01.Nov.2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","31’787’417.99","1.41","31’787’417.99","34’621’267.00","34’621’267.00","91.51","Vereinigte Staaten","-","5.81","01.Aug.2052","4.00","USD","01.Juli2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","29’735’580.34","1.32","29’735’580.34","34’831’053.00","34’831’053.00","85.15","Vereinigte Staaten","-","6.78","01.Apr.2052","3.00","USD","01.März2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","26’482’367.53","1.17","26’482’367.53","26’085’566.00","26’085’566.00","101.07","Vereinigte Staaten","-","3.37","01.Juli2053","6.00","USD","01.Juni2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","24’100’077.91","1.07","24’100’077.91","25’230’610.00","25’230’610.00","95.18","Vereinigte Staaten","-","4.75","20.Juli2052","4.50","USD","01.Juli2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","23’778’658.40","1.05","23’778’658.40","25’116’189.00","25’116’189.00","94.34","Vereinigte Staaten","-","5.18","01.Sept.2052","4.50","USD","01.Aug.2022"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","23’189’959.96","1.03","23’189’959.96","23’498’613.00","23’498’613.00","98.69","Vereinigte Staaten","-","3.93","01.Nov.2052","5.50","USD","01.Okt.2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","21’933’324.75","0.97","21’933’324.75","21’825’000.00","21’825’000.00","100.26","Vereinigte Staaten","-","2.98","15.Juli2024","6.00","USD","01.Juli2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","21’153’775.62","0.94","21’153’775.62","25’875’000.00","25’875’000.00","81.66","Vereinigte Staaten","-","7.04","15.Juli2024","2.50","USD","01.Juli2024"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","21’149’020.02","0.94","21’149’020.02","24’196’695.00","24’196’695.00","87.18","Vereinigte Staaten","-","6.08","20.Sept.2051","3.00","USD","01.Sept.2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","20’999’964.77","0.93","20’999’964.77","23’640’794.00","23’640’794.00","88.60","Vereinigte Staaten","-","5.84","01.Nov.2046","3.00","USD","01.Dez.2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","19’003’249.95","0.84","19’003’249.95","22’454’139.00","22’454’139.00","84.44","Vereinigte Staaten","-","6.55","20.Sept.2050","2.50","USD","01.Sept.2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’757’846.81","0.83","18’757’846.81","19’197’805.00","19’197’805.00","97.33","Vereinigte Staaten","-","4.09","20.März2053","5.00","USD","01.März2023"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","18’587’468.90","0.82","18’587’468.90","21’674’541.00","21’674’541.00","85.53","Vereinigte Staaten","-","6.37","01.Feb.2052","3.00","USD","01.Feb.2022"
