﻿iShares Russell 2000 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"74’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CMC","COMMERCIAL METALS","Materialien","Aktien","59’337’179.46","0.52","59’337’179.46","1’079’054.00","54.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","56’038’396.64","0.49","56’038’396.64","1’358’836.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","55’195’324.62","0.49","55’195’324.62","982’298.00","56.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","54’732’233.26","0.48","54’732’233.26","716’203.00","76.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","54’139’148.70","0.48","54’139’148.70","334’502.00","161.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","53’649’398.88","0.47","53’649’398.88","967’702.00","55.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","52’662’964.20","0.46","52’662’964.20","709’170.00","74.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","52’662’092.34","0.46","52’662’092.34","889’863.00","59.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","51’157’839.60","0.45","51’157’839.60","944’220.00","54.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","50’973’592.95","0.45","50’973’592.95","2’965’305.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","45’476’876.16","0.40","45’476’876.16","2’032’032.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","45’318’845.99","0.40","45’318’845.99","1’635’469.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","45’034’655.68","0.40","45’034’655.68","1’592’456.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","44’631’990.78","0.39","44’631’990.78","969’839.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","43’755’304.08","0.38","43’755’304.08","330’578.00","132.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","43’011’601.85","0.38","43’011’601.85","188’755.00","227.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","42’660’056.60","0.37","42’660’056.60","1’371’706.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","42’637’850.28","0.37","42’637’850.28","1’779’543.00","23.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","41’645’054.78","0.37","41’645’054.78","317’974.00","130.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","41’593’536.25","0.37","41’593’536.25","1’136’125.00","36.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","41’148’092.04","0.36","41’148’092.04","951’621.00","43.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","40’137’502.86","0.35","40’137’502.86","570’297.00","70.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","40’010’734.68","0.35","40’010’734.68","1’072’099.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","39’984’019.32","0.35","39’984’019.32","1’232’553.00","32.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","39’810’296.02","0.35","39’810’296.02","3’067’049.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","39’562’932.26","0.35","39’562’932.26","2’111’149.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
